﻿Personas con reconocimiento legal de discapacidad. Por tipo de discapacidad
Cataluña. 2015
Fuente: Departamento de Trabajo, Asuntos sociales y Familias.
(b) Ruptura en la serie temporal.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10436&t=201500&lang=es
;Valor;Variación (%)
Físicas motoras;178403 (b);z
Físicas no motoras;111957 (b);z
Visuales;33091 (b);z
Auditivos;29330 (b);z
Intelectual;53147 (b);z
Enfermos mentales;102185 (b);z
Múltiple Física-Intelectual;..;z
No consta;6773 (b);z
Total;514886 (b);z

