﻿Imports. By activity branches
"Catalonia. May, 2015"
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10247&t=201505&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total imports,6376.5,116.1,1.9,5.2
"Crop and animal production, hunting, fishing and aquaculture",300.8,11.0,3.8,0.2
"Mining, extraction and refined petroleum products",613.3,-87.1,-12.4,-26.4
Food products and beverages,444.2,-39.1,-8.1,6.6
"Textiles, manufacture of wearing apparel, leather and footwear",597.5,58.4,10.8,16.2
Chemical Industries,1275.0,-13.8,-1.1,2.2
Basic metals and metals products,391.0,45.9,13.3,10.1
Machinery and equipments n.e.c,367.0,30.4,9.0,15.5
"Office, precise and optical equipment",206.6,24.7,13.6,14.1
Electrical and electronic equipment,422.1,-45.5,-9.7,6.8
Motor vehicles and other transport equipment,995.4,74.8,8.1,18.9
Rest of the branches of activity,758.7,52.1,7.4,9.6
Unclassified,5.0,4.3,621.3,278.0
Imports. By activity branches
"Spain. May, 2015"
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10247&t=201505&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total imports,22515.0,-107.0,-0.5,3.3
"Crop and animal production, hunting, fishing and aquaculture",889.3,64.2,7.8,8.9
"Mining, extraction and refined petroleum products",3384.5,-1315.2,-28.0,-29.3
Food products and beverages,1512.6,-93.5,-5.8,5.7
"Textiles, manufacture of wearing apparel, leather and footwear",1576.1,82.0,5.5,12.6
Chemical Industries,3339.5,81.0,2.5,7.6
Basic metals and metals products,1454.9,87.0,6.4,7.1
Machinery and equipments n.e.c,1429.7,134.2,10.4,16.8
"Office, precise and optical equipment",683.9,95.2,16.2,18.9
Electrical and electronic equipment,1536.7,141.9,10.2,16.0
Motor vehicles and other transport equipment,3751.9,416.5,12.5,17.8
Rest of the branches of activity,2924.9,183.3,6.7,10.8
Unclassified,31.1,16.5,113.1,80.1

