﻿Inversión extranjera. Por ramas de actividad
Cataluña. 3.º trimestre del 2004
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Ministerio de Industria, Comercio y Turismo.
Nota: Los datos son provisionales.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10257&t=200403&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;424,4;114,5;36,9;14,7
Agricultura, ganadería, silvicultura y pesca;0,0;-0,4;-91,0;-2,5
Industrias extractivas;11,7;-32,3;-73,4;-48,7
Industrias manufactureras;221,0;142,8;182,4;32,9
Energía eléctrica, gas, vapor y aire acondicionado;0,0;-14,5;-100,0;-99,6
Agua, saneamiento y gestión de residuos;0,0;0,0;-100,0;-90,2
Construcción;14,8;1,9;14,9;34,5
Comercio al por mayor y al por menor;33,4;-71,0;-68,0;-56,0
Transporte y almacenaje;0,6;0,1;16,5;227,9
Hostelería;2,8;1,0;54,6;200,7
Información y comunicaciones;25,6;13,7;114,2;117,0
Actividades financieras y de seguros;84,2;79,6;..;..
Actividades inmobiliarias;6,6;-5,2;-43,8;-10,9
Actividades profesionales, científicas y técnicas;10,8;3,2;42,2;16,1
Actividades administrativas y servicios auxiliares;5,5;-0,9;-14,5;107,7
Educación;0,1;0,1;75,6;191,6
Actividades sanitarias y de servicios sociales;1,3;1,0;335,3;132,0
Actividades artísticas, recreativas y de entretenimiento;5,7;-4,3;-42,8;-44,1
Otros servicios;0,1;-0,2;-72,8;218,1
Inversión extranjera. Por ramas de actividad
España. 3.º trimestre del 2004
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Ministerio de Industria, Comercio y Turismo.
Nota: Los datos son provisionales.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10257&t=200403&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;1617,5;328,4;25,5;-15,3
Agricultura, ganadería, silvicultura y pesca;4,6;2,9;167,8;35,3
Industrias extractivas;11,7;-84,3;-87,8;-68,8
Industrias manufactureras;377,3;244,7;184,5;138,8
Energía eléctrica, gas, vapor y aire acondicionado;49,5;-412,3;-89,3;-75,3
Agua, saneamiento y gestión de residuos;0,1;0,0;..;-91,4
Construcción;158,0;68,7;76,9;45,1
Comercio al por mayor y al por menor;94,3;-98,7;-51,1;-6,4
Transporte y almacenaje;1,6;-16,4;-91,1;48,3
Hostelería;19,8;-6,9;-25,8;-73,7
Información y comunicaciones;388,2;334,2;..;-76,4
Actividades financieras y de seguros;185,6;124,1;202,0;16,9
Actividades inmobiliarias;150,1;83,3;124,9;-26,3
Actividades profesionales, científicas y técnicas;76,2;40,1;111,1;-15,2
Actividades administrativas y servicios auxiliares;13,7;-13,3;-49,2;101,7
Educación;1,7;1,5;..;-74,9
Actividades sanitarias y de servicios sociales;78,4;76,0;..;..
Actividades artísticas, recreativas y de entretenimiento;6,5;-15,3;-70,2;-40,5
Otros servicios;0,4;-0,1;-15,8;83,2

