﻿Índice de precios industriales (IPRI). Por secciones y divisiones
Cataluña. Octubre del 2006
Unidades: Índice (Base 2021 = 100).
Fuente: Idescat e INE.
(1) Suministro de agua solo incluye la división 36 de la CCAE-2009.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10264&t=200610&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general (IPRI);77,7;-0,3;5,1;4,4
Industrias extractivas;104,2;0,0;5,1;5,6
Industrias manufactureras;79,3;-0,2;4,5;4,5
Industria de productos alimenticios;74,1;-0,3;5,8;5,1
Fabricación de bebidas;76,4;0,0;1,1;1,0
Industrias textiles;86,1;0,3;0,6;0,6
Confección de prendas de vestir;89,3;0,0;1,5;1,6
"Ind. de la madera y del corcho, excepto muebles; cestería y espartería";83,8;0,0;0,7;0,7
Industrias del papel;83,6;0,6;2,8;2,7
Artes gráficas y reproducción de soportes grabados;65,7;0,3;0,8;0,7
Industrias químicas;76,4;0,4;4,8;5,0
Fabricación de productos farmacéuticos;91,3;0,1;1,3;1,0
Fabricación de productos de caucho y materias plásticas;83,2;0,2;4,1;3,7
Fabricación de otros productos minerales no metálicos;84,3;0,2;5,7;4,8
"Metalurgia; fabricación de productos de hierro, acero y ferroaleaciones";76,6;2,2;26,7;22,1
Fabricación de productos metálicos, excepto maquinaria y equipos;79,8;1,1;4,4;4,0
Fabricación de productos informáticos, electrónicos y ópticos;105,5;-2,1;-4,5;-4,7
Fabricación de materiales y equipos eléctricos;78,7;2,7;21,4;20,5
Fabricación de maquinaria y equipos n.c.o.p.;82,2;0,0;1,6;1,5
Fabricación de vehículos de motor, remolques y semirremolques;91,6;0,1;3,6;3,3
Fabricación de otros materiales de transporte;87,4;-0,2;0,7;0,7
Fabricación de muebles;81,7;0,0;5,2;5,2
Industrias manufactureras diversas;81,8;-2,5;5,8;4,3
Reparación e instalación de maquinaria y equipos;..;..;..;..
Energía eléctrica y gas;66,1;0,0;12,0;5,1
Suministro de agua (1);..;..;..;..
Índice de precios industriales (IPRI). Por secciones y divisiones
España. Octubre del 2006
Unidades: Índice (Base 2021 = 100).
Fuente: INE.
(1) Suministro de agua solo incluye la división 36 de la CCAE-2009.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10264&t=200610&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general (IPRI);72,3;-0,3;3,7;3,8
Industrias extractivas;84,3;-0,2;3,3;4,2
Industrias manufactureras;78,8;-0,4;3,1;3,6
Industria de productos alimenticios;76,0;-0,2;2,5;1,8
Fabricación de bebidas;76,5;0,0;3,7;3,2
Industrias textiles;86,5;0,0;2,0;2,0
Confección de prendas de vestir;94,4;0,0;0,1;0,4
"Ind. de la madera y del corcho, excepto muebles; cestería y espartería";78,8;0,0;2,7;2,5
Industrias del papel;78,8;0,8;3,3;3,2
Artes gráficas y reproducción de soportes grabados;83,7;0,4;1,4;1,0
Industrias químicas;67,5;0,4;4,2;4,9
Fabricación de productos farmacéuticos;92,9;-0,1;0,2;0,1
Fabricación de productos de caucho y materias plásticas;82,8;0,2;4,4;3,6
Fabricación de otros productos minerales no metálicos;87,3;0,1;5,3;4,8
"Metalurgia; fabricación de productos de hierro, acero y ferroaleaciones";71,8;1,4;24,0;21,6
Fabricación de productos metálicos, excepto maquinaria y equipos;79,6;0,4;4,8;4,6
Fabricación de productos informáticos, electrónicos y ópticos;115,5;-0,8;-0,4;-1,1
Fabricación de materiales y equipos eléctricos;86,6;1,4;10,3;9,8
Fabricación de maquinaria y equipos n.c.o.p.;84,9;0,0;2,6;2,4
Fabricación de vehículos de motor, remolques y semirremolques;92,9;0,2;1,6;1,6
Fabricación de otros materiales de transporte;77,7;0,0;0,5;0,5
Fabricación de muebles;81,4;0,1;3,1;2,9
Industrias manufactureras diversas;78,5;-0,2;4,3;3,7
Reparación e instalación de maquinaria y equipos;..;..;..;..
Energía eléctrica y gas;49,8;0,0;7,9;4,1
Suministro de agua (1);..;..;..;..

