﻿Personas ocupadas en la industria. Por agrupaciones de actividad (CCAE-2009)
Cataluña. 2011
Unidades: Personas.
Fuente: Idescat, a partir de la Estadística estructural de empresas del sector industrial del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10501&t=201100&lang=es
;Valor;Variación (%)
Total industria;441443;-5,1
Industrias extractivas y refinación del petróleo;3964;-8,4
Industria de productos alimenticios;65322;-1,5
Fabricación de bebidas y industria del tabaco;9366;0,9
Industrias textiles, confección, cuero y calzado;32038;-8,4
"Industria de la madera y el corcho, excepto muebles; cristalería";8413;-10,4
Industria del papel y de las artes gráficas;31699;-6,9
Industrias químicas;32533;-0,5
Fabricación de productos farmacéuticos;19872;-2,8
Fabricación de productos de caucho y materias plásticas;22733;-3,2
Industrias de otros productos minerales no metálicos;13950;-10,6
Metalurgia;6232;-12,3
Fabricación de productos metálicos, excepto maquinaria y equipos;51801;-9,2
Fabricación material y equipo eléctrico, electrónico y óptico;22992;-10,5
Fabricación de maquinaria y equipos n.c.o.p.;24043;-6,5
Fabricación de vehículos de motor, remolques y semirremolques;36265;0,0
Fabricación de material de transporte, exc. vehículos de motor;3082;-13,6
Fabricación de muebles e industrias manufactureras diversas;18066;-13,4
Reparación e instalación de maquinaria y equipos;11642;1,8
Producción y distribución de energía eléctrica y gas;7534;-7,0
"Subministro de agua; saneamiento y gestión de residuos";19897;7,0
Personas ocupadas en la industria. Por agrupaciones de actividad (CCAE-2009)
España. 2011
Unidades: Personas.
Fuente: INE. Estadística estructural de empresas del sector industrial.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10501&t=201100&lang=es
;Valor;Variación (%)
Total industria;2049195;-4,0
Industrias extractivas y refinación del petróleo;36281;-7,6
Industria de productos alimenticios;311877;-1,5
Fabricación de bebidas y industria del tabaco;49266;-1,7
Industrias textiles, confección, cuero y calzado;123145;-6,7
"Industria de la madera y el corcho, excepto muebles; cristalería";57484;-9,3
Industria del papel y de las artes gráficas;111381;-4,7
Industrias químicas;82010;-3,0
Fabricación de productos farmacéuticos;37970;-4,9
Fabricación de productos de caucho y materias plásticas;93658;-2,3
Industrias de otros productos minerales no metálicos;117407;-8,8
Metalurgia;63462;-4,4
Fabricación de productos metálicos, excepto maquinaria y equipos;251089;-6,5
Fabricación material y equipo eléctrico, electrónico y óptico;96600;-6,1
Fabricación de maquinaria y equipos n.c.o.p.;102143;-4,0
Fabricación de vehículos de motor, remolques y semirremolques;139445;-1,1
Fabricación de material de transporte, exc. vehículos de motor;43565;-1,9
Fabricación de muebles e industrias manufactureras diversas;104783;-12,3
Reparación e instalación de maquinaria y equipos;68035;2,8
Producción y distribución de energía eléctrica y gas;41580;10,5
"Subministro de agua; saneamiento y gestión de residuos";118010;4,0

