﻿Inversión en el extranjero. Por ramas de actividad
Cataluña. 4.º trimestre del 2010
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Ministerio de Industria, Comercio y Turismo.
Nota: Los datos son provisionales.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10259&t=201004&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;392,6;-42,6;-9,8;14,8
Agricultura, ganadería, silvicultura y pesca;2,3;2,3;..;..
Industrias extractivas;10,5;10,4;..;200,1
Industrias manufactureras;50,6;-50,4;-49,9;-57,1
Energía eléctrica, gas, vapor y aire acondicionado;1,0;0,0;2,3;27,2
Agua, saneamiento y gestión de residuos;0,3;-0,2;-47,9;300,0
Construcción;53,5;-4,6;-7,9;-12,9
Comercio al por mayor y al por menor;75,5;-68,7;-47,7;-61,7
Transporte y almacenaje;1,6;-17,8;-91,6;-95,1
Hostelería;28,0;0,2;0,8;-13,9
Información y comunicaciones;0,1;-28,1;-99,6;-86,5
Actividades financieras y de seguros;13,6;13,6;..;..
Actividades inmobiliarias;103,3;73,7;249,2;35,3
Actividades profesionales, científicas y técnicas;6,8;3,7;114,7;-77,4
Actividades administrativas y servicios auxiliares;0,0;-1,3;-100,0;65,7
Educación;0,0;0,0;..;-66,6
Actividades sanitarias y de servicios sociales;0,0;0,0;..;-100,0
Actividades artísticas, recreativas y de entretenimiento;45,3;24,6;119,1;123,1
Otros servicios;0,0;0,0;..;..
Inversión en el extranjero. Por ramas de actividad
España. 4.º trimestre del 2010
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Ministerio de Industria, Comercio y Turismo.
Nota: Los datos son provisionales.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10259&t=201004&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;5235,9;-1846,0;-26,1;52,5
Agricultura, ganadería, silvicultura y pesca;15,5;-7,7;-33,1;8,3
Industrias extractivas;267,6;-317,8;-54,3;-72,1
Industrias manufactureras;656,5;-178,8;-21,4;9,3
Energía eléctrica, gas, vapor y aire acondicionado;705,4;349,8;98,4;-24,7
Agua, saneamiento y gestión de residuos;22,5;12,7;..;..
Construcción;1731,2;742,5;75,1;42,7
Comercio al por mayor y al por menor;216,5;-266,3;-55,2;-26,7
Transporte y almacenaje;21,7;-76,6;-77,9;-51,3
Hostelería;43,9;-40,7;-48,1;46,7
Información y comunicaciones;34,5;-1404,9;-97,6;..
Actividades financieras y de seguros;1124,5;-764,9;-40,5;70,2
Actividades inmobiliarias;232,6;118,2;103,3;-15,1
Actividades profesionales, científicas y técnicas;102,9;-32,4;-23,9;-11,4
Actividades administrativas y servicios auxiliares;12,3;3,5;40,0;-50,0
Educación;0,3;0,1;27,4;-57,6
Actividades sanitarias y de servicios sociales;0,2;-1,6;-86,6;-93,6
Actividades artísticas, recreativas y de entretenimiento;45,8;18,0;64,9;18,3
Otros servicios;2,0;1,0;100,0;186,3

