﻿Inversió a l'estranger. Per branques d'activitat
Catalunya. 3r trimestre del 2008
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Ministeri d'Indústria, Comerç i Turisme.
Nota: Les dades són provisionals.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10259&t=200803
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Total;461,0;-706,8;-60,5;-53,3
Agricultura, ramaderia, silvicultura i pesca;0,0;0,0;..;..
Indústries extractives;0,0;0,0;..;..
Indústries manufactureres;140,9;-372,3;-72,6;-78,3
Energia elèctrica, gas, vapor i aire condicionat;3,0;3,0;..;..
Aigua, sanejament i gestió de residus;0,7;0,2;31,4;125,6
Construcció;9,7;-2,1;-17,4;-27,2
Comerç a l'engròs i al detall;71,7;-329,2;-82,1;-1,5
Transport i emmagatzematge;43,3;13,8;46,9;..
Hostaleria;71,9;57,3;391,7;-13,7
Informació i comunicacions;1,8;-51,7;-96,6;-98,0
Activitats financeres i d'assegurances;98,8;15,5;18,6;461,5
Activitats immobiliàries;13,0;-34,6;-72,7;12,1
Activitats professionals, científiques i tècniques;0,5;-11,0;-95,5;..
Activitats administratives i serveis auxiliars;2,0;2,0;..;-95,7
Educació;0,0;0,0;0,0;-100,0
Activitats sanitàries i de serveis socials;0,0;0,0;..;..
Activitats artístiques, recreatives i d'entreteniment;3,6;2,3;169,6;-46,5
Altres serveis;0,0;0,0;..;..
Inversió a l'estranger. Per branques d'activitat
Espanya. 3r trimestre del 2008
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Ministeri d'Indústria, Comerç i Turisme.
Nota: Les dades són provisionals.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10259&t=200803
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Total;8726,1;-7772,5;-47,1;-62,0
Agricultura, ramaderia, silvicultura i pesca;43,5;24,6;130,4;98,0
Indústries extractives;776,6;738,9;..;..
Indústries manufactureres;887,4;-3185,3;-78,2;-58,1
Energia elèctrica, gas, vapor i aire condicionat;3809,0;2282,1;149,5;-79,3
Aigua, sanejament i gestió de residus;17,4;15,2;..;-66,0
Construcció;369,6;59,7;19,3;-54,8
Comerç a l'engròs i al detall;220,6;-438,4;-66,5;43,1
Transport i emmagatzematge;89,5;0,8;1,0;49,0
Hostaleria;123,4;-92,2;-42,8;-67,5
Informació i comunicacions;130,7;-477,7;-78,5;-91,8
Activitats financeres i d'assegurances;1959,1;-6449,5;-76,7;-60,1
Activitats immobiliàries;118,9;-341,9;-74,2;97,2
Activitats professionals, científiques i tècniques;54,4;38,9;251,7;307,3
Activitats administratives i serveis auxiliars;81,3;44,8;122,6;-71,5
Educació;19,6;19,4;..;..
Activitats sanitàries i de serveis socials;8,2;-7,0;-46,2;-0,4
Activitats artístiques, recreatives i d'entreteniment;16,7;2,5;17,3;-86,6
Altres serveis;0,1;-7,6;-98,8;-93,7

