﻿Establecimientos hoteleros. Viajeros. Por procedencia
Cataluña. Enero del 2017
Unidades: Miles.
Fuente: Idescat, a partir de la Encuesta de ocupación hotelera del INE.
(1) Astúrias, Cantabria, Castilla y León, Galícia, La Rioja y Navarra.
(2) Canarias, Castilla-La Mancha, Extremadura, Múrcia y Ceuta y Melilla.
(3) Dinamarca, Finlandia, Noruega y Suecia.
(4) Resto UE: los datos a partir de julio del 2013 incluyen Croacia.
(5) Hasta el año 2020 incluye a China.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10288&t=201701&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total viajeros;900,5;71,0;8,6;8,6
Turismo doméstico;379,0;-0,4;-0,1;-0,1
Andalucía;18,6;-1,3;-6,6;-6,6
Aragón;9,6;1,0;11,1;11,1
Baleares;8,4;1,1;15,6;15,6
Cataluña;196,6;-13,5;-6,4;-6,4
Comunidad Valenciana;30,0;5,8;23,8;23,8
Madrid;57,1;7,9;16,1;16,1
País Vasco;17,0;-1,5;-8,0;-8,0
Resto CCAA Norte (1);23,5;0,9;4,0;4,0
Resto CCAA Sur (2);18,2;-0,8;-4,1;-4,1
Turismo extranjero;521,6;71,4;15,9;15,9
Alemania;34,7;3,8;12,3;12,3
Bélgica;10,4;2,1;25,3;25,3
Francia;88,3;10,1;12,9;12,9
Irlanda;5,7;-0,3;-5,5;-5,5
Italia;46,1;3,7;8,7;8,7
Países Bajos;15,9;4,3;37,2;37,2
Países Nórdicos (3);16,6;2,0;13,3;13,3
Portugal;9,5;1,0;12,4;12,4
Reino Unido;44,5;1,9;4,5;4,5
Rusia;14,0;1,5;11,8;11,8
Suiza;10,6;2,7;35,0;35,0
Resto UE (4);29,6;3,9;15,1;15,1
Resto de Europa;18,5;0,7;3,9;3,9
Estados Unidos;29,3;5,7;24,0;24,0
Resto de América;40,2;11,6;40,3;40,3
Japón;14,3;3,2;28,7;28,7
China;..;..;..;..
Resto del mundo (5);93,3;13,6;17,0;17,0

