﻿Activitat, ocupació i atur. Per sexe i grups d'edat
Catalunya
Valor
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Notes:
 L'abril del 2024, l'Idescat va revisar els resultats de l'Enquesta de població activa dels anys 2021–2023 amb la nova base poblacional derivada del Cens de població i habitatges 2021.
 Entre el 14 de març i el 21 de juny del 2020 està vigent el Reial decret 463/2020, de 14 de març, pel qual es declara l'estat d'alarma per a la gestió de la situació de crisi sanitària ocasionada per la covid-19.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10218&t=201702&col=2
;Activitat;Homes;Dones;De 16 a 24 anys;De 25 a 54 anys;De 55 anys i més;Ocupació;Homes;Dones;De 16 a 24 anys;De 25 a 54 anys;De 55 anys i més;Atur;Homes;Dones;De 16 a 24 anys;De 25 a 54 anys;De 55 anys i més
T1/2024;4179,9;2219,5;1960,3;363,2;2993,1;823,6;3783,8;2025,5;1758,3;279,1;2758,3;746,4;396,1;194,1;202,0;84,1;234,8;77,2
T4/2023;4184,1;2196,0;1988,0;379,4;3000,5;804,2;3800,8;2008,1;1792,7;285,2;2776,0;739,6;383,3;188,0;195,3;94,2;224,5;64,5
T3/2023;4170,0;2194,9;1975,1;379,2;2972,1;818,6;3808,2;2014,6;1793,6;298,5;2758,0;751,6;361,8;180,3;181,5;80,7;214,0;67,0
T2/2023;4101,7;2161,0;1940,7;349,6;2957,5;794,7;3737,5;1971,8;1765,7;279,3;2729,5;728,7;364,2;189,3;175,0;70,2;228,0;66,0
T1/2023;4020,1;2112,1;1908,1;327,0;2917,0;776,1;3591,6;1896,4;1695,2;250,8;2636,5;704,3;428,5;215,6;212,9;76,3;280,4;71,9
T4/2022;4009,3;2110,7;1898,6;317,3;2938,2;753,8;3595,5;1897,2;1698,3;251,1;2655,4;689,0;413,8;213,5;200,3;66,2;282,8;64,8
T3/2022;4033,9;2144,4;1889,5;374,0;2926,9;733,1;3650,3;1957,5;1692,9;277,7;2686,1;686,5;383,6;186,9;196,6;96,2;240,8;46,5
T2/2022;3986,4;2106,6;1879,8;355,4;2911,6;719,4;3606,5;1923,6;1682,8;264,5;2680,3;661,6;380,0;183,0;197,0;90,9;231,2;57,8
T1/2022;3936,4;2064,5;1871,9;308,6;2918,8;709,0;3521,8;1854,8;1667,1;230,1;2649,8;641,9;414,6;209,7;204,9;78,5;269,0;67,1
T4/2021;3959,9;2065,3;1894,6;297,7;2951,1;711,1;3555,7;1880,3;1675,4;216,9;2682,5;656,3;404,2;184,9;219,3;80,8;268,7;54,7
T3/2021;3974,0;2097,5;1876,5;307,7;2951,9;714,4;3535,0;1880,7;1654,3;242,5;2645,6;647,0;439,0;216,8;222,2;65,2;306,3;67,4
T2/2021;3944,9;2081,6;1863,3;313,7;2928,8;702,4;3454,3;1848,7;1605,7;207,7;2606,3;640,4;490,6;233,0;257,7;106,1;322,5;62,0
T1/2021;3929,8;2056,6;1873,3;297,5;2936,6;695,7;3415,3;1818,0;1597,4;198,6;2585,1;631,7;514,5;238,6;275,9;99,0;351,5;64,0
T4/2020;3878,5;2021,1;1857,4;304,7;2892,7;681,1;3340,6;1761,3;1579,3;188,5;2528,4;623,7;537,9;259,8;278,1;116,2;364,3;57,4
T3/2020;3830,5;2011,3;1819,2;311,8;2841,0;677,7;3323,9;1765,4;1558,5;206,3;2506,3;611,4;506,6;245,9;260,7;105,5;334,8;66,3
T2/2020;3700,4;1948,2;1752,2;270,8;2775,7;653,9;3227,5;1701,5;1526,0;174,5;2461,2;591,8;472,9;246,7;226,2;96,4;314,5;62,1
T1/2020;3862,8;2019,5;1843,3;294,5;2886,1;682,2;3451,2;1818,8;1632,4;211,1;2616,4;623,6;411,6;200,7;210,9;83,4;269,7;58,5
T4/2019;3883,9;2035,1;1848,9;304,2;2916,5;663,3;3478,1;1832,1;1646,0;224,3;2649,0;604,8;405,8;202,9;202,9;79,9;267,5;58,4
T3/2019;3884,5;2032,0;1852,5;331,9;2904,7;647,9;3462,4;1822,5;1639,9;253,2;2625,2;584,0;422,1;209,5;212,6;78,7;279,6;63,9
T2/2019;3862,4;2017,3;1845,1;312,9;2910,3;639,2;3431,2;1795,9;1635,3;236,0;2618,5;576,7;431,3;221,4;209,9;76,9;291,8;62,5
T1/2019;3837,6;2011,0;1826,6;300,8;2892,3;644,5;3391,0;1787,5;1603,5;209,4;2609,2;572,4;446,6;223,5;223,1;91,5;283,0;72,1
T4/2018;3842,5;2017,8;1824,7;307,4;2899,8;635,3;3391,1;1797,8;1593,4;222,4;2600,9;567,8;451,4;220,1;231,3;85,0;298,9;67,5
T3/2018;3797,6;2014,6;1783,0;311,1;2876,9;609,6;3393,9;1803,4;1590,6;229,4;2610,4;554,1;403,7;211,2;192,5;81,8;266,5;55,5
T2/2018;3792,4;1995,8;1796,6;283,4;2894,6;614,4;3360,4;1778,1;1582,4;205,7;2600,4;554,4;432,0;217,8;214,2;77,8;294,2;60,0
T1/2018;3761,9;1975,6;1786,4;268,2;2883,5;610,3;3303,3;1748,5;1554,7;189,0;2583,0;531,2;458,7;227,0;231,6;79,1;300,5;79,0
T4/2017;3795,4;1995,4;1800,1;285,8;2899,7;609,9;3316,2;1758,9;1557,3;203,1;2584,5;528,6;479,2;236,5;242,8;82,7;315,2;81,3
T3/2017;3792,3;2001,9;1790,4;296,9;2888,3;607,1;3316,6;1767,8;1548,9;207,0;2585,4;524,2;475,6;234,2;241,5;89,8;302,9;82,9
T2/2017;3767,9;1972,1;1795,8;265,2;2901,3;601,4;3270,5;1729,0;1541,5;184,4;2563,5;522,6;497,4;243,1;254,4;80,8;337,8;78,9
T1/2017;3774,6;1972,9;1801,7;266,0;2920,6;588,0;3197,9;1692,4;1505,5;180,9;2510,6;506,5;576,7;280,5;296,2;85,1;410,0;81,5
T4/2016;3761,1;1976,7;1784,4;262,0;2912,8;586,3;3202,6;1701,8;1500,9;177,4;2522,3;502,9;558,5;274,9;283,5;84,6;390,5;83,4
T3/2016;3776,5;1981,3;1795,1;281,1;2902,7;592,7;3223,9;1705,8;1518,2;190,7;2519,1;514,1;552,5;275,5;277,0;90,4;383,6;78,6
T2/2016;3784,9;1978,3;1806,6;264,8;2935,8;584,4;3181,3;1694,1;1487,2;171,4;2512,8;497,1;603,6;284,2;319,4;93,4;423,0;87,3
T1/2016;3787,5;1990,0;1797,6;248,7;2934,8;604,0;3127,6;1666,3;1461,2;155,1;2469,5;502,9;660,0;323,6;336,3;93,6;465,3;101,0
T4/2015;3770,5;1993,5;1776,9;260,3;2934,0;576,1;3101,9;1664,1;1437,8;158,7;2465,8;477,3;668,6;329,4;339,2;101,6;468,2;98,8
T3/2015;3770,4;1996,9;1773,6;285,5;2916,3;568,6;3110,9;1663,0;1447,9;169,4;2472,6;468,9;659,6;333,9;325,7;116,1;443,8;99,7
T2/2015;3801,2;2008,1;1793,1;272,8;2955,1;573,3;3075,0;1642,5;1432,5;153,5;2458,9;462,7;726,2;365,6;360,6;119,3;496,3;110,6
T1/2015;3781,3;2002,0;1779,2;271,4;2950,3;559,6;3023,2;1603,5;1419,7;147,5;2422,4;453,3;758,0;398,5;359,5;123,9;527,8;106,3
T4/2014;3804,6;2015,5;1789,0;275,2;2978,6;550,8;3048,1;1609,2;1438,8;148,8;2450,4;448,8;756,5;406,3;350,2;126,4;528,2;101,9
T3/2014;3800,8;2010,0;1790,8;288,3;2981,1;531,5;3074,8;1628,4;1446,3;152,9;2474,9;447,0;726,1;381,6;344,4;135,4;506,1;84,5
T2/2014;3810,4;2004,4;1806,0;285,3;2995,8;529,3;3040,0;1596,4;1443,6;154,2;2450,3;435,4;770,4;408,0;362,5;131,1;545,5;93,9
T1/2014;3800,9;2005,8;1795,1;288,7;2997,6;514,5;2960,7;1543,1;1417,6;145,7;2384,1;430,9;840,2;462,7;377,5;143,0;613,5;83,7
T4/2013;3838,3;2035,3;1803,0;293,5;3024,6;520,2;2998,8;1581,7;1417,0;149,9;2412,7;436,1;839,5;453,6;386,0;143,6;611,9;84,1
T3/2013;3881,1;2065,5;1815,6;326,1;3030,2;524,8;3005,7;1585,4;1420,3;173,3;2396,8;435,7;875,3;480,1;395,3;152,8;633,4;89,1
T2/2013;3849,7;2056,1;1793,7;305,4;3033,3;511,0;2940,6;1561,2;1379,4;143,0;2379,7;418,0;909,1;494,9;414,2;162,4;653,6;93,0
T1/2013;3882,2;2079,1;1803,1;300,2;3069,8;512,3;2933,2;1552,2;1381,0;144,1;2372,7;416,4;949,0;526,9;422,1;156,1;697,1;95,8
T4/2012;3887,7;2080,6;1807,1;300,2;3074,7;512,8;2962,1;1567,7;1394,3;144,9;2384,5;432,6;925,6;512,9;412,7;155,3;690,2;80,1
T3/2012;3911,0;2116,0;1795,1;326,4;3067,0;517,7;3032,6;1631,6;1401,1;167,5;2429,6;435,5;878,4;484,4;394,0;158,9;637,4;82,2
T2/2012;3911,7;2103,5;1808,3;312,9;3078,3;520,5;3059,4;1623,6;1435,8;152,2;2467,7;439,5;852,4;479,9;372,5;160,8;610,6;81,0
T1/2012;3939,1;2109,3;1829,8;313,1;3114,1;511,9;3072,5;1636,4;1436,1;157,1;2488,3;427,1;866,6;472,9;393,7;156,1;625,8;84,7
T4/2011;3940,6;2131,9;1808,8;314,9;3116,8;508,9;3136,6;1690,5;1446,1;165,1;2535,3;436,3;804,1;441,4;362,7;149,8;581,6;72,7
T3/2011;3986,2;2158,5;1827,7;346,1;3128,7;511,4;3213,6;1719,2;1494,4;198,0;2566,0;449,6;772,5;439,3;333,3;148,1;562,7;61,7
T2/2011;3976,9;2147,4;1829,5;334,2;3137,9;504,7;3264,0;1750,7;1513,3;195,1;2626,2;442,6;712,9;396,7;316,2;139,1;511,7;62,1
T1/2011;3963,3;2170,6;1792,7;343,5;3118,8;501,0;3213,0;1746,1;1466,9;194,7;2586,4;431,9;750,3;424,5;325,8;148,8;532,4;69,1
T4/2010;3947,5;2156,7;1790,9;336,2;3109,5;501,7;3242,3;1744,7;1497,6;204,4;2600,9;437,1;705,2;411,9;293,2;131,9;508,7;64,6
T3/2010;3976,0;2195,1;1780,9;365,2;3117,8;493,0;3287,6;1800,7;1486,9;228,1;2631,2;428,3;688,3;394,4;294,0;137,1;486,6;64,7
T2/2010;3948,9;2171,8;1777,0;358,8;3102,0;488,1;3255,6;1776,6;1479,0;215,5;2614,6;425,5;693,3;395,2;298,0;143,3;487,4;62,6
T1/2010;3910,8;2160,0;1750,8;341,8;3100,0;468,9;3210,9;1746,9;1464,0;205,9;2583,9;421,1;699,9;413,1;286,8;135,9;516,1;47,8
T4/2009;3903,8;2158,3;1745,5;348,0;3083,6;472,1;3243,9;1765,8;1478,1;216,1;2602,7;425,1;659,8;392,5;267,4;131,9;480,9;47,0
T3/2009;3929,1;2168,4;1760,7;384,1;3062,9;482,1;3304,8;1810,2;1494,7;240,3;2629,5;435,0;624,3;358,2;266,1;143,8;433,3;47,1
T2/2009;3911,2;2183,9;1727,3;365,1;3068,1;478,1;3288,6;1813,1;1475,5;233,0;2632,8;422,8;622,6;370,8;251,8;132,1;435,3;55,3
T1/2009;3964,6;2209,2;1755,4;390,5;3097,7;476,5;3323,9;1830,4;1493,5;249,2;2639,1;435,6;640,7;378,9;261,8;141,2;458,5;40,9
T4/2008;3957,4;2213,6;1743,8;405,2;3069,3;482,9;3492,4;1940,5;1551,8;298,8;2738,4;455,2;465,0;273,1;192,0;106,4;330,9;27,8
T3/2008;3933,2;2213,3;1719,8;412,4;3037,5;483,3;3587,1;2005,2;1582,0;329,2;2795,3;462,6;346,1;208,2;137,9;83,2;242,2;20,7
T2/2008;3931,0;2215,2;1715,8;389,7;3062,8;478,4;3637,2;2045,5;1591,6;326,6;2854,5;456,1;293,8;169,6;124,1;63,1;208,4;22,3
T1/2008;3902,1;2211,2;1690,9;378,0;3063,5;460,6;3608,7;2061,6;1547,1;311,4;2858,1;439,2;293,4;149,6;143,8;66,5;205,5;21,4
T4/2007;3873,0;2197,5;1675,5;393,4;3019,0;460,7;3621,3;2074,6;1546,8;339,7;2842,6;439,0;251,7;123,0;128,7;53,6;176,4;21,7
T3/2007;3853,8;2193,2;1660,6;414,8;2981,1;457,9;3595,9;2067,8;1528,1;357,6;2805,1;433,3;257,9;125,4;132,5;57,3;176,0;24,6
T2/2007;3799,5;2160,6;1638,9;405,9;2955,6;437,9;3569,7;2040,8;1528,9;354,3;2798,4;416,9;229,8;119,8;110,0;51,6;157,3;21,0
T1/2007;3770,1;2131,8;1638,3;387,7;2947,9;434,5;3519,4;2014,4;1505,0;336,2;2770,3;412,9;250,7;117,4;133,3;51,5;177,6;21,6
T4/2006;3762,6;2134,4;1628,2;390,9;2931,1;440,7;3515,9;2015,6;1500,3;334,0;2760,4;421,4;246,8;118,8;128,0;56,8;170,6;19,3
T3/2006;3740,3;2143,8;1596,4;418,5;2884,3;437,4;3509,5;2041,1;1468,4;360,7;2729,0;419,8;230,7;102,7;128,1;57,8;155,3;17,6
T2/2006;3722,9;2116,4;1606,6;410,2;2875,7;437,0;3487,9;2010,0;1477,9;349,6;2714,8;423,4;235,1;106,4;128,7;60,6;160,9;13,5
T1/2006;3690,3;2105,9;1584,4;408,8;2848,8;432,7;3434,5;1988,0;1446,5;346,4;2672,8;415,4;255,8;118,0;137,9;62,4;176,0;17,4
T4/2005;3673,9;2102,3;1571,6;409,4;2838,1;426,5;3430,2;1985,7;1444,5;346,7;2675,1;408,4;243,7;116,6;127,1;62,7;162,9;18,1
T3/2005;3623,5;2100,3;1523,2;435,7;2780,8;406,9;3401,2;1978,6;1422,6;367,8;2642,3;391,0;222,3;121,7;100,6;67,9;138,5;15,9
T2/2005;3621,0;2077,8;1543,2;421,2;2788,5;411,3;3363,6;1951,5;1412,1;358,1;2619,0;386,6;257,4;126,3;131,1;63,2;169,5;24,7
T1/2005;3569,3;2042,6;1526,7;410,7;2758,3;400,2;3291,1;1916,3;1374,9;339,9;2572,0;379,2;278,1;126,3;151,8;70,8;186,3;21,0
T4/2004;3535,8;2026,7;1509,0;399,3;2758,1;378,4;3206,3;1879,0;1327,3;323,4;2533,7;349,2;329,5;147,7;181,8;75,9;224,4;29,2
T3/2004;3540,8;2024,3;1516,5;434,1;2725,0;381,7;3206,6;1869,8;1336,8;343,9;2511,5;351,2;334,2;154,4;179,8;90,1;213,5;30,5
T2/2004;3508,6;2009,4;1499,2;421,0;2705,0;382,5;3166,0;1843,7;1322,3;324,3;2487,3;354,3;342,6;165,7;176,9;96,7;217,7;28,2
T1/2004;3464,3;1991,2;1473,1;416,0;2670,3;377,9;3105,2;1817,6;1287,5;323,8;2427,8;353,6;359,1;173,5;185,6;92,2;242,5;24,4
T4/2003;3456,4;2000,8;1455,6;417,6;2660,0;378,8;3120,6;1843,3;1277,3;326,2;2435,8;358,5;335,8;157,5;178,3;91,4;224,1;20,3
T3/2003;3453,6;1995,0;1458,6;445,1;2632,5;376,1;3107,4;1833,8;1273,6;343,7;2415,0;348,8;346,2;161,2;185,0;101,4;217,5;27,3
T2/2003;3385,6;1965,6;1420,1;421,2;2596,8;367,6;3029,2;1799,1;1230,2;320,7;2362,3;346,3;356,4;166,5;189,9;100,5;234,6;21,4
T1/2003;3339,8;1951,5;1388,3;416,3;2567,6;356,0;2981,1;1783,6;1197,5;322,4;2326,0;332,8;358,8;168,0;190,8;93,9;241,7;23,2
T4/2002;3282,1;1918,6;1363,5;425,3;2519,4;337,4;2933,9;1751,3;1182,6;333,0;2285,9;315,0;348,2;167,3;180,9;92,2;233,5;22,4
T3/2002;3274,5;1914,4;1360,1;447,7;2492,5;334,3;2954,3;1774,4;1179,9;357,9;2288,1;308,2;320,2;140,1;180,2;89,8;204,3;26,1
T2/2002;3209,6;1874,1;1335,5;436,3;2453,4;320,0;2903,8;1740,6;1163,3;350,2;2255,9;297,7;305,8;133,6;172,3;86,1;197,5;22,3
T1/2002;3166,7;1852,3;1314,4;440,0;2415,5;311,2;2826,1;1701,5;1124,6;345,8;2197,1;283,2;340,6;150,8;189,8;94,2;218,4;28,0
T4/2001;3099,5;1826,6;1272,9;440,7;2346,7;312,1;2822,4;1704,9;1117,5;361,9;2170,3;290,1;277,1;121,7;155,4;78,8;176,4;21,9
T3/2001;3127,3;1836,8;1290,5;466,3;2344,5;316,5;2857,4;1718,3;1139,1;388,0;2173,5;296,0;269,9;118,4;151,4;78,3;171,1;20,5
T2/2001;3102,0;1823,5;1278,5;446,2;2337,4;318,3;2840,3;1707,0;1133,3;375,5;2165,6;299,1;261,7;116,5;145,2;70,7;171,8;19,2
T1/2001;3042,3;1787,8;1254,6;430,7;2296,7;315,0;2783,3;1672,1;1111,3;353,4;2131,3;298,6;259,0;115,7;143,3;77,2;165,4;16,3
Activitat, ocupació i atur. Per sexe i grups d'edat
Espanya
Valor
Unitats: Milers de persones.
Font: INE. Enquesta de població activa.
Notes:
 L'abril del 2024, l'Idescat va revisar els resultats de l'Enquesta de població activa dels anys 2021–2023 amb la nova base poblacional derivada del Cens de població i habitatges 2021.
 Entre el 14 de març i el 21 de juny del 2020 està vigent el Reial decret 463/2020, de 14 de març, pel qual es declara l'estat d'alarma per a la gestió de la situació de crisi sanitària ocasionada per la covid-19.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10218&t=201702&col=2
;Activitat;Homes;Dones;De 16 a 24 anys;De 25 a 54 anys;De 55 anys i més;Ocupació;Homes;Dones;De 16 a 24 anys;De 25 a 54 anys;De 55 anys i més;Atur;Homes;Dones;De 16 a 24 anys;De 25 a 54 anys;De 55 anys i més
T1/2024;24227,9;12801,7;11426,2;1678,7;17511,0;5038,1;21250,0;11393,0;9857,0;1213,8;15554,7;4481,5;2977,9;1408,7;1569,2;464,9;1956,3;556,6
T4/2023;24250,6;12777,0;11473,5;1686,6;17568,8;4995,1;21389,7;11445,9;9943,8;1205,6;15719,1;4465,0;2860,8;1331,1;1529,7;481,0;1849,7;530,1
T3/2023;24341,0;12873,9;11467,0;1856,9;17533,5;4950,6;21446,5;11545,9;9900,6;1331,7;15698,3;4416,5;2894,5;1328,1;1566,5;525,2;1835,2;534,1
T2/2023;24066,7;12730,7;11336,0;1672,3;17528,5;4865,8;21258,4;11423,6;9834,8;1202,0;15727,8;4328,6;2808,2;1307,0;1501,2;470,3;1800,7;537,2
T1/2023;23820,5;12557,5;11263,0;1570,7;17446,2;4803,6;20634,2;11091,2;9543,0;1101,8;15295,3;4237,0;3186,3;1466,3;1720,0;468,9;2150,9;566,5
T4/2022;23722,3;12574,7;11147,6;1574,6;17425,4;4722,3;20640,7;11136,0;9504,7;1118,4;15324,3;4198,0;3081,6;1438,7;1642,9;456,1;2101,2;524,3
T3/2022;23771,2;12660,9;11110,4;1732,3;17342,0;4697,0;20745,4;11292,6;9452,8;1205,9;15335,6;4204,0;3025,8;1368,2;1657,6;526,4;2006,4;493,0
T2/2022;23601,9;12522,7;11079,1;1637,2;17313,6;4651,1;20607,2;11123,8;9483,4;1158,7;15343,8;4104,7;2994,7;1398,9;1595,8;478,5;1969,8;546,4
T1/2022;23411,3;12417,2;10994,1;1501,5;17312,8;4597,0;20196,7;10905,9;9290,8;1050,4;15110,2;4036,0;3214,7;1511,3;1703,3;451,1;2202,6;561,0
T4/2021;23423,5;12410,9;11012,7;1466,5;17359,6;4597,4;20274,8;10930,8;9344,1;1012,2;15228,0;4034,6;3148,7;1480,1;1668,6;454,3;2131,6;562,9
T3/2021;23570,6;12520,8;11049,8;1666,3;17373,9;4530,4;20103,3;10873,3;9230,0;1138,7;15060,5;3904,1;3467,4;1647,5;1819,8;527,6;2313,4;626,3
T2/2021;23302,5;12354,1;10948,4;1532,7;17344,8;4425,0;19716,1;10678,2;9038,0;943,1;14910,0;3863,0;3586,4;1675,9;1910,4;589,6;2434,8;561,9
T1/2021;22943,0;12185,2;10757,8;1388,4;17210,6;4344,0;19239,6;10450,4;8789,2;840,8;14605,4;3793,5;3703,3;1734,7;1968,6;547,6;2605,2;550,5
T4/2020;23064,1;12198,2;10865,9;1426,1;17305,7;4332,3;19344,3;10469,8;8874,5;853,8;14699,9;3790,6;3719,8;1728,4;1991,4;572,3;2605,8;541,7
T3/2020;22899,8;12211,6;10688,2;1538,7;17123,1;4238,0;19176,9;10454,2;8722,7;916,3;14534,1;3726,5;3722,9;1757,4;1965,5;622,4;2589,0;511,5
T2/2020;21975,2;11800,5;10174,7;1288,1;16588,7;4098,4;18607,2;10133,4;8473,8;777,9;14204,9;3624,4;3368,0;1667,1;1700,9;510,2;2383,8;474,0
T1/2020;22994,2;12225,4;10768,8;1473,6;17314,1;4206,5;19681,3;10661,2;9020,0;987,4;14996,0;3697,9;3313,0;1564,2;1748,8;486,2;2318,2;508,6
T4/2019;23158,8;12314,7;10844,1;1516,6;17507,2;4135,0;19966,9;10808,6;9158,3;1053,8;15288,5;3624,5;3191,9;1506,1;1685,8;462,7;2218,7;510,5
T3/2019;23088,7;12325,0;10763,7;1657,6;17422,7;4008,4;19874,3;10824,5;9049,8;1132,6;15206,0;3535,8;3214,4;1500,5;1713,9;525,1;2216,7;472,6
T2/2019;23035,5;12284,3;10751,2;1528,5;17496,2;4010,9;19804,9;10750,2;9054,7;1021,9;15264,2;3518,8;3230,6;1534,1;1696,5;506,6;2231,9;492,1
T1/2019;22825,4;12169,6;10655,8;1455,1;17450,7;3919,5;19471,1;10599,1;8872,0;946,3;15098,2;3426,6;3354,2;1570,5;1783,8;508,9;2352,5;492,9
T4/2018;22868,8;12227,2;10641,6;1499,7;17474,5;3894,6;19564,6;10653,1;8911,5;996,8;15170,7;3397,1;3304,3;1574,1;1730,2;503,0;2303,9;497,5
T3/2018;22854,0;12272,0;10582,0;1602,2;17434,8;3817,0;19528,0;10662,4;8865,6;1073,5;15100,6;3353,9;3326,0;1609,6;1716,4;528,8;2334,2;463,0
T2/2018;22834,2;12202,2;10631,9;1507,0;17531,8;3795,4;19344,1;10528,3;8815,7;984,3;15076,0;3283,7;3490,1;1673,9;1816,2;522,6;2455,8;511,6
T1/2018;22670,3;12124,8;10545,5;1417,8;17509,0;3743,4;18874,2;10284,0;8590,2;902,6;14781,6;3190,0;3796,1;1840,7;1955,4;515,2;2727,4;553,4
T4/2017;22765,0;12159,8;10605,2;1489,8;17567,2;3707,9;18998,4;10339,2;8659,1;931,7;14891,5;3175,2;3766,7;1820,6;1946,0;558,2;2675,8;532,7
T3/2017;22780,9;12231,2;10549,8;1610,0;17498,3;3672,6;19049,2;10420,5;8628,7;1030,8;14869,7;3148,6;3731,7;1810,7;1921,1;579,1;2628,6;524,0
T2/2017;22727,6;12158,3;10569,4;1476,8;17599,9;3650,9;18813,3;10256,9;8556,4;893,0;14811,5;3108,8;3914,3;1901,4;2012,9;583,8;2788,4;542,1
T1/2017;22693,3;12139,1;10554,2;1420,6;17673,5;3599,2;18438,3;10048,5;8389,8;828,9;14570,3;3039,1;4255,0;2090,6;2164,5;591,8;3103,2;560,1
T4/2016;22745,9;12166,9;10578,9;1430,5;17741,0;3574,5;18508,1;10071,9;8436,2;816,5;14691,1;3000,5;4237,8;2095,1;2142,7;613,9;3049,9;574,0
T3/2016;22848,3;12242,1;10606,2;1543,6;17751,0;3553,6;18527,5;10112,8;8414,8;896,3;14645,5;2985,8;4320,8;2129,4;2191,4;647,4;3105,6;567,8
T2/2016;22875,7;12220,7;10654,9;1490,4;17881,2;3504,0;18301,0;9971,1;8329,9;797,6;14576,0;2927,4;4574,7;2249,6;2325,1;692,8;3305,2;576,7
T1/2016;22821,0;12225,3;10595,7;1441,2;17890,8;3489,0;18029,6;9847,4;8182,2;771,1;14371,7;2886,9;4791,4;2378,0;2413,5;670,1;3519,2;602,1
T4/2015;22873,7;12250,9;10622,8;1486,8;17929,9;3456,9;18094,2;9863,3;8230,8;799,3;14447,8;2847,1;4779,5;2387,6;2391,9;687,6;3482,2;609,8
T3/2015;22899,5;12355,3;10544,2;1645,9;17902,6;3351,1;18048,7;9896,5;8152,2;879,2;14414,4;2755,2;4850,8;2458,8;2392,0;766,7;3488,2;595,9
T2/2015;23015,5;12349,9;10665,7;1558,9;18148,0;3308,7;17866,5;9761,4;8105,2;791,6;14358,1;2716,8;5149,0;2588,5;2560,5;767,2;3789,9;591,9
T1/2015;22899,4;12322,4;10577,0;1522,7;18124,1;3252,7;17454,8;9520,2;7934,6;740,6;14060,2;2654,0;5444,6;2802,3;2642,4;782,1;4063,9;598,7
T4/2014;23026,8;12382,0;10644,9;1570,8;18236,1;3220,0;17569,1;9558,3;8010,8;757,0;14206,1;2606,0;5457,7;2823,7;2634,0;813,7;4030,0;614,0
T3/2014;22931,7;12399,3;10532,4;1656,1;18125,0;3150,7;17504,0;9605,9;7898,1;788,3;14158,1;2557,5;5427,7;2793,5;2634,2;867,6;3966,9;593,1
T2/2014;22975,9;12373,2;10602,7;1582,4;18279,2;3114,3;17353,0;9441,0;7912,1;741,8;14107,3;2503,9;5622,9;2932,2;2690,7;840,6;4171,8;610,4
T1/2014;22883,9;12282,1;10601,8;1588,5;18245,1;3050,4;16950,6;9165,6;7785,0;707,1;13795,8;2447,7;5933,3;3116,6;2816,7;881,4;4449,2;602,6
T4/2013;23070,9;12415,6;10655,2;1652,6;18368,6;3049,7;17135,2;9306,8;7828,4;745,4;13932,3;2457,5;5935,6;3108,8;2826,8;907,1;4436,4;592,2
T3/2013;23173,4;12545,6;10627,8;1776,1;18364,8;3032,4;17230,0;9384,8;7845,2;814,6;13960,8;2454,7;5943,4;3160,8;2782,6;961,6;4404,0;577,7
T2/2013;23207,9;12527,6;10680,3;1706,0;18499,6;3002,3;17160,6;9333,2;7827,4;751,0;13983,3;2426,3;6047,3;3194,4;2852,9;955,0;4516,3;576,1
T1/2013;23308,4;12596,6;10711,8;1723,0;18606,0;2979,4;17030,2;9238,3;7791,9;742,2;13898,0;2389,9;6278,2;3358,4;2919,9;980,7;4708,0;589,4
T4/2012;23360,4;12647,7;10712,7;1724,5;18659,1;2976,8;17339,4;9435,7;7903,7;779,0;14122,2;2438,2;6021,0;3212,0;2809,0;945,6;4536,9;538,6
T3/2012;23491,9;12782,4;10709,6;1886,8;18619,5;2985,6;17667,7;9645,8;8021,9;905,5;14290,7;2471,5;5824,2;3136,6;2687,6;981,4;4328,8;514,1
T2/2012;23489,5;12787,6;10701,9;1824,8;18699,1;2965,6;17758,5;9663,1;8095,4;857,0;14440,4;2461,2;5731,0;3124,5;2606,5;967,7;4258,8;504,5
T1/2012;23433,0;12740,6;10692,4;1799,5;18744,2;2889,3;17765,1;9688,0;8077,1;869,7;14487,7;2407,7;5667,9;3052,5;2615,4;929,8;4256,4;481,6
T4/2011;23440,3;12838,0;10602,3;1843,7;18703,9;2892,7;18153,0;9980,3;8172,8;956,1;14756,9;2440,0;5287,3;2857,7;2429,6;887,6;3947,0;452,7
T3/2011;23482,5;12900,2;10582,2;2027,7;18611,9;2842,9;18484,5;10204,0;8280,4;1103,5;14946,2;2434,8;4998,0;2696,2;2301,8;924,2;3665,8;408,1
T2/2011;23466,2;12853,6;10612,6;1945,5;18698,8;2821,9;18622,0;10229,1;8392,9;1053,2;15131,6;2437,2;4844,2;2624,5;2219,7;892,3;3567,3;384,7
T1/2011;23347,3;12841,7;10505,7;1926,8;18647,8;2772,8;18426,2;10196,5;8229,7;1054,0;14984,4;2387,8;4921,2;2645,2;2276,0;872,8;3663,4;385,0
T4/2010;23377,1;12893,6;10483,5;1981,6;18644,1;2751,4;18674,9;10341,1;8333,8;1134,8;15172,5;2367,6;4702,2;2552,5;2149,7;846,8;3471,7;383,7
T3/2010;23404,4;12999,3;10405,0;2134,2;18549,5;2720,7;18819,0;10514,1;8304,9;1268,5;15199,8;2350,7;4585,4;2485,2;2100,1;865,7;3349,7;370,0
