﻿Establiments hotelers. Viatgers. Per procedència
Catalunya. Octubre del 2017
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta d'ocupació hotelera de l'INE.
(1) Astúries, Cantàbria, Castella i Lleó, Galícia, La Rioja i Navarra.
(2) Canàries, Castella-La Manxa, Extremadura, Múrcia i Ceuta i Melilla.
(3) Dinamarca, Finlàndia, Noruega i Suècia.
(4) Resta UE: les dades a partir de juliol del 2013 inclouen Croàcia.
(5) Fins l'any 2020 inclou Xina.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10288&t=201710
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total viatgers;1661,4;-69,6;-4,0;4,3
Turisme domèstic;593,1;-35,1;-5,6;0,2
Andalusia;25,3;0,9;3,7;5,7
Aragó;21,4;6,3;42,0;16,8
Balears;10,8;-0,8;-7,1;-2,9
Catalunya;362,5;-12,9;-3,4;-0,7
Comunitat Valenciana;34,5;-3,6;-9,4;-0,8
Madrid;61,5;-5,7;-8,5;2,9
País Basc;22,1;-12,3;-35,8;-11,1
Resta CA Nord (1);32,7;-3,7;-10,2;2,6
Resta CA Sud (2);22,2;-3,3;-12,8;1,3
Turisme estranger;1068,4;-34,5;-3,1;6,8
Alemanya;79,8;-16,4;-17,1;-3,0
Bèlgica;26,7;-4,0;-13,0;2,8
França;208,1;-13,0;-5,9;2,6
Irlanda;13,0;-3,3;-20,2;6,6
Itàlia;51,0;-6,6;-11,4;2,8
Països Baixos;46,3;8,9;23,9;10,1
Països Nòrdics (3);51,8;-4,2;-7,5;3,3
Portugal;15,1;-2,6;-14,8;11,5
Regne Unit;121,7;-10,7;-8,1;0,9
Rússia;22,5;-0,6;-2,4;27,3
Suïssa;22,1;-3,0;-12,1;4,2
Resta UE (4);65,1;-4,2;-6,0;7,2
Resta d'Europa;25,1;-7,2;-22,3;2,2
Estats Units, els;90,9;7,7;9,2;15,9
Resta d'Amèrica;77,3;7,4;10,6;22,8
Japó;15,9;1,6;11,3;15,8
Xina;..;..;..;..
Resta del món (5);136,0;15,7;13,0;12,1

