﻿Industrial Price Index (IPRI). By sections and divisions
"Catalonia. September, 2017"
Units: Index (Base 2021 = 100).
Source: Idescat and INE.
(1) Water supply only includes division 36 in the CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10265&t=201709&lang=en
,Index,Variation monthly %,Variation year-over-year %,Variation since the beginning of the year %
General index (IPRI),89.5,0.5,3.5,0.3
Mining industries,98.1,0.0,0.0,0.0
Manufacturing industries,91.2,0.3,2.6,1.4
Industries of food products,91.0,-0.4,1.5,1.0
Manufacture of beverages,95.4,0.1,1.5,0.4
Manufacture of textiles,97.3,-0.1,1.1,0.7
Manufacture of wearing apparel,98.5,0.2,0.3,0.4
"Industry wood and cork, except furniture; articles straw and plaiting materials",92.7,-0.1,0.7,0.5
Industries of paper products,92.6,-0.1,2.4,2.5
Printing and reproduction of recorded media,92.8,0.7,3.6,-1.4
Chemical industries,88.7,1.2,2.8,3.7
Manufacture of pharmaceutical products,94.7,0.0,1.1,1.3
Manufacture of rubber and plastic products,93.6,0.0,0.5,0.9
Manufacture of other non-metallic mineral products,94.5,0.1,1.1,0.3
"Metallurgy; manufacture of basic iron, steel and ferroalloy products",77.2,2.1,15.3,4.6
"Manufacture of metal products, except machinery and equipment",92.4,-0.1,2.0,1.5
"Manufacture of computer, electronic and optical products",97.5,0.0,0.8,0.8
Manufacture of materials and electrical equipment,96.7,0.3,1.7,0.9
Manufacture of machinery and equipment not elsewhere classified,96.0,0.1,0.4,0.6
"Manufacture of motor vehicles, trailers and semi-trailers",96.2,0.0,1.6,1.4
Manufacture of other transport equipment,96.6,0.2,-0.7,-0.7
Furniture manufacturing,94.4,-0.1,1.3,1.4
Other manufacturing industries,95.9,0.7,0.4,0.4
Repair and installation of machinery and equipment,100.5,-0.2,0.6,0.8
Electrical energy and gas,80.6,1.4,8.4,-4.7
Water supply (1),97.3,0.1,0.1,-0.1
Industrial Price Index (IPRI). By sections and divisions
"Spain. September, 2017"
Units: Index (Base 2021 = 100).
Source: INE.
(1) Water supply only includes division 36 in the CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10265&t=201709&lang=en
,Index,Variation monthly %,Variation year-over-year %,Variation since the beginning of the year %
General index (IPRI),86.7,0.6,3.5,0.2
Mining industries,96.2,0.0,0.7,0.7
Manufacturing industries,91.3,0.5,3.5,1.5
Industries of food products,93.9,-0.3,2.4,1.6
Manufacture of beverages,95.7,-0.1,1.0,0.8
Manufacture of textiles,97.8,-0.1,0.7,0.5
Manufacture of wearing apparel,99.7,0.2,0.5,0.8
"Industry wood and cork, except furniture; articles straw and plaiting materials",91.3,0.0,0.6,0.6
Industries of paper products,91.8,0.3,4.4,4.1
Printing and reproduction of recorded media,96.2,1.0,2.0,-0.5
Chemical industries,83.7,0.6,3.2,3.1
Manufacture of pharmaceutical products,96.7,0.1,1.3,1.5
Manufacture of rubber and plastic products,94.0,0.1,0.6,0.9
Manufacture of other non-metallic mineral products,95.2,0.1,0.4,0.4
"Metallurgy; manufacture of basic iron, steel and ferroalloy products",79.2,2.1,14.9,9.1
"Manufacture of metal products, except machinery and equipment",91.9,0.0,2.3,1.6
"Manufacture of computer, electronic and optical products",98.6,0.0,-0.1,0.0
Manufacture of materials and electrical equipment,96.8,0.0,1.2,1.1
Manufacture of machinery and equipment not elsewhere classified,96.0,0.0,0.4,0.4
"Manufacture of motor vehicles, trailers and semi-trailers",96.4,0.1,0.3,0.2
Manufacture of other transport equipment,94.3,-0.1,4.0,2.1
Furniture manufacturing,94.1,0.0,0.9,0.7
Other manufacturing industries,94.6,0.3,0.2,0.4
Repair and installation of machinery and equipment,96.8,-0.2,0.4,1.1
Electrical energy and gas,72.7,1.3,4.4,-5.8
Water supply (1),98.2,-0.1,0.0,-0.1

