﻿Exportacions de productes industrials. Per contingut tecnològic i grups de productes
Catalunya. 3r trimestre del 2017
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Nota: Les taxes de variació de les dades provisionals estan calculades respecte de les dades provisionals de l'any anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10243&t=201703
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Exportacions de productes industrials;15837,9;682,8;4,5;6,3
Nivell tecnològic alt;1642,6;27,9;1,7;8,8
Productes farmacèutics;1139,7;-46,0;-3,9;5,3
Productes informàtics, electrònics i òptics;498,5;70,8;16,5;18,6
Altres;4,3;3,1;253,4;6,3
Nivell tecnològic mitjà alt;7280,8;-83,4;-1,1;1,1
Productes químics;2785,1;174,1;6,7;8,5
"Materials i equips elèctrics; maquinària i vehicles";4251,7;-281,8;-6,2;-3,4
Altres;244,0;24,3;11,1;9,0
Nivell tecnològic mitjà baix;2551,9;589,2;30,0;26,5
Cautxú i mat. plàstiques, prod. minerals no metàl·lics i metal·lúrgia;1264,5;71,7;6,0;8,2
Productes metàl·lics;467,9;19,6;4,4;3,5
Altres;819,5;497,8;154,8;139,6
Nivell tecnològic baix;4362,6;149,1;3,5;5,2
Productes alimentaris, tèxtils, cuir i calçat, fusta i paper;4000,5;121,0;3,1;4,7
Altres;362,2;28,1;8,4;10,2
Exportacions de productes industrials. Per contingut tecnològic i grups de productes
Espanya. 3r trimestre del 2017
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Nota: Les taxes de variació de les dades provisionals estan calculades respecte de les dades provisionals de l'any anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10243&t=201703
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Exportacions de productes industrials;58279,8;3269,6;5,9;8,1
Nivell tecnològic alt;5673,3;-173,8;-3,0;5,5
Productes farmacèutics;2554,4;-16,5;-0,6;2,0
Productes informàtics, electrònics i òptics;1547,2;109,9;7,6;11,6
Altres;1571,7;-267,2;-14,5;6,1
Nivell tecnològic mitjà alt;24069,2;392,1;1,7;3,1
Productes químics;5987,1;523,5;9,6;12,1
"Materials i equips elèctrics; maquinària i vehicles";17171,0;-367,0;-2,1;-0,3
Altres;911,2;235,6;34,9;25,4
Nivell tecnològic mitjà baix;12913,9;1997,9;18,3;19,5
Cautxú i mat. plàstiques, prod. minerals no metàl·lics i metal·lúrgia;7412,9;614,1;9,0;11,0
Productes metàl·lics;2060,4;166,1;8,8;7,6
Altres;3440,6;1217,7;54,8;60,4
Nivell tecnològic baix;15623,4;1053,3;7,2;9,4
Productes alimentaris, tèxtils, cuir i calçat, fusta i paper;14627,3;1020,2;7,5;9,7
Altres;996,1;33,2;3,4;6,2

