﻿"Population resident abroad on 1 January. By continent. Counties and Aran, areas and provinces"
Vallès Oriental
Source:
2016-2018: Idescat. Population register of inhabitants residing abroad.
"2019-2024: Idescat, based on data from the INE's Register of Spaniards Resident Abroad Statistic."
"Note: As of May 2023, the data are presented according to the current territorial distribution (in accordance with Law 7/2023, on the creation of El Lluçanès county, which also territorially modifies El Bages and Osona)."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15945&fil=43&lang=en
,European Union,Rest of Europe,Africa,North and Central America,South America,Asia,Oceania,Total
2024,5387,2420,931,1273,1851,247,131,12240
2023,5008,2263,899,1191,1848,239,133,11581
2022,4640,2178,911,1150,1878,231,131,11119
2021,4247,1934,786,1085,1863,217,116,10248
2020,4983,715,748,1052,1866,206,112,9682
2019,4511,676,572,979,1838,194,115,8885
2018,4011,624,419,936,1837,202,108,8137
2017,3505,583,367,874,1756,202,96,7383
2016,2926,546,275,777,1625,200,93,6442

