﻿Población ocupada en los servicios (CCAE-2009)
Cataluña. 1.º trimestre del 2009
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10209&t=200901&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;2236,6;-77,5;-3,3;-3,3
Comercio al por mayor y reparación vehículos motor y motocicletas;177,6;-11,8;-6,2;-6,2
Comercio al por menor;288,6;-49,9;-14,7;-14,7
Transporte y almacenaje;182,5;-18,5;-9,2;-9,2
Hostelería;226,5;25,2;12,5;12,5
Información y comunicaciones;106,6;11,6;12,2;12,2
Actividades financieras y seguros;78,7;-15,6;-16,6;-16,6
Actividades inmobiliarias, profesionales y técnicas;209,4;-17,2;-7,6;-7,6
Actividades administrativas y servicios auxiliares;147,1;-33,4;-18,5;-18,5
Administración pública;152,4;19,1;14,3;14,3
Educación;208,3;18,6;9,8;9,8
Sanidad y servicios sociales;233,5;26,6;12,9;12,9
Actividades culturales y deportivas, y otros servicios;225,4;-32,2;-12,5;-12,5
Porcentaje sobre la población ocupada (%);67,3;3,2;z;z
Población ocupada en los servicios (CCAE-2009)
España. 1.º trimestre del 2009
Unidades: Miles de personas.
Fuente: INE. Encuesta de población activa.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10209&t=200901&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;13533,8;-183,8;-1,3;-1,3
Comercio al por mayor y reparación vehículos motor y motocicletas;1132,9;-84,1;-6,9;-6,9
Comercio al por menor;1902,4;-110,6;-5,5;-5,5
Transporte y almacenaje;918,6;-37,9;-4,0;-4,0
Hostelería;1358,8;-46,2;-3,3;-3,3
Información y comunicaciones;556,4;13,0;2,4;2,4
Actividades financieras y seguros;480,9;-43,7;-8,3;-8,3
Actividades inmobiliarias, profesionales y técnicas;994,4;-30,1;-2,9;-2,9
Actividades administrativas y servicios auxiliares;903,5;-21,4;-2,3;-2,3
Administración pública;1358,6;111,5;8,9;8,9
Educación;1196,8;21,9;1,9;1,9
Sanidad y servicios sociales;1309,7;104,4;8,7;8,7
Actividades culturales y deportivas, y otros servicios;1420,8;-60,7;-4,1;-4,1
Porcentaje sobre la población ocupada (%);70,2;3,7;z;z

