﻿Industrial Price Index (IPRI). By sections and divisions
"Catalonia. January, 2009"
Units: Index (Base 2021 = 100).
Source: Idescat and INE.
(1) Water supply only includes division 36 in the CCAE-2009.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10264&t=200901&lang=en
,Index,Variation monthly %,Variation year-over-year %,Variation since the beginning of the year %
General index (IPRI),82.6,0.2,0.0,0.2
Mining industries,114.2,-1.4,-3.2,-1.4
Manufacturing industries,82.4,0.1,-2.1,0.1
Industries of food products,80.3,-0.7,-1.5,-0.7
Manufacture of beverages,84.5,2.8,5.3,2.8
Manufacture of textiles,90.1,0.2,1.8,0.2
Manufacture of wearing apparel,93.6,0.3,1.5,0.3
"Industry wood and cork, except furniture; articles straw and plaiting materials",88.5,0.2,0.3,0.2
Industries of paper products,87.9,-0.9,1.2,-0.9
Printing and reproduction of recorded media,77.5,0.2,-0.4,0.2
Chemical industries,74.8,-2.1,-6.0,-2.1
Manufacture of pharmaceutical products,95.4,1.1,1.9,1.1
Manufacture of rubber and plastic products,87.6,-0.5,0.8,-0.5
Manufacture of other non-metallic mineral products,95.9,0.3,2.5,0.3
"Metallurgy; manufacture of basic iron, steel and ferroalloy products",63.2,-4.7,-9.8,-4.7
"Manufacture of metal products, except machinery and equipment",87.8,1.9,4.0,1.9
"Manufacture of computer, electronic and optical products",101.7,1.7,-1.8,1.7
Manufacture of materials and electrical equipment,79.3,-1.6,-3.8,-1.6
Manufacture of machinery and equipment not elsewhere classified,88.6,1.3,2.9,1.3
"Manufacture of motor vehicles, trailers and semi-trailers",94.4,0.0,1.3,0.0
Manufacture of other transport equipment,92.3,1.8,2.5,1.8
Furniture manufacturing,90.6,0.3,3.3,0.3
Other manufacturing industries,94.7,5.3,5.8,5.3
Repair and installation of machinery and equipment,..,..,..,..
Electrical energy and gas,83.5,1.6,17.3,1.6
Water supply (1),72.8,3.3,5.4,3.3
Industrial Price Index (IPRI). By sections and divisions
"Spain. January, 2009"
Units: Index (Base 2021 = 100).
Source: INE.
(1) Water supply only includes division 36 in the CCAE-2009.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10264&t=200901&lang=en
,Index,Variation monthly %,Variation year-over-year %,Variation since the beginning of the year %
General index (IPRI),77.0,0.4,-0.5,0.4
Mining industries,94.2,-0.1,2.4,-0.1
Manufacturing industries,81.4,-0.3,-3.4,-0.3
Industries of food products,82.4,-0.8,-2.7,-0.8
Manufacture of beverages,85.4,2.6,4.7,2.6
Manufacture of textiles,91.3,0.3,1.4,0.3
Manufacture of wearing apparel,99.2,0.1,2.1,0.1
"Industry wood and cork, except furniture; articles straw and plaiting materials",86.3,0.0,0.4,0.0
Industries of paper products,82.6,-0.8,0.2,-0.8
Printing and reproduction of recorded media,90.0,-0.2,0.3,-0.2
Chemical industries,70.4,-1.6,-0.8,-1.6
Manufacture of pharmaceutical products,95.0,-0.1,0.3,-0.1
Manufacture of rubber and plastic products,85.8,-1.3,-0.1,-1.3
Manufacture of other non-metallic mineral products,95.1,0.4,1.1,0.4
"Metallurgy; manufacture of basic iron, steel and ferroalloy products",63.8,-4.5,-8.1,-4.5
"Manufacture of metal products, except machinery and equipment",88.2,0.7,3.1,0.7
"Manufacture of computer, electronic and optical products",116.2,0.7,0.5,0.7
Manufacture of materials and electrical equipment,90.5,-1.1,-1.8,-1.1
Manufacture of machinery and equipment not elsewhere classified,91.6,0.9,2.9,0.9
"Manufacture of motor vehicles, trailers and semi-trailers",95.3,0.6,1.6,0.6
Manufacture of other transport equipment,80.7,1.0,1.8,1.0
Furniture manufacturing,88.4,0.2,3.4,0.2
Other manufacturing industries,87.2,2.0,4.6,2.0
Repair and installation of machinery and equipment,..,..,..,..
Electrical energy and gas,63.9,4.4,18.3,4.4
Water supply (1),80.9,3.1,5.9,3.1

