﻿Establiments hotelers. Viatgers i grau d'ocupació. Per marques turístiques
Catalunya. Maig del 2011
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta d'ocupació hotelera de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10289&t=201105
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat;Grau d'ocupació (%)
Total viatgers;1536,3;-50,4;-3,2;2,5;56,9
Barcelona;680,3;26,4;4,0;6,0;82,1
Catalunya Central;70,2;-0,5;-0,8;3,8;46,5
Costa Brava;258,6;-57,1;-18,1;-4,8;45,4
Costa Daurada;217,8;0,9;0,4;2,0;53,3
Costa de Garraf;104,8;11,7;12,6;4,6;55,9
Costa Barcelona-Maresme;115,0;-9,0;-7,2;15,7;56,8
Pirineus;37,9;2,6;7,3;6,8;18,7
Terres de Lleida;21,5;-1,9;-8,1;-4,0;30,9
Terres de l'Ebre;24,4;-4,2;-14,7;-4,6;35,1
Val d'Aran;5,8;-0,9;-13,6;10,6;12,8

