﻿Contractes de treball registrats. Per modalitat. Províncies
2022
"Font: Departament d'Empresa i Treball; Servei Públic d'Ocupació Estatal (Sepe)."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15323&t=202200
;Barcelona;Girona;Lleida;Tarragona;Catalunya;Espanya;% Cat./Esp.
Indefinits;827552;140241;82370;123890;1174053;7027160;16,7
Ordinari temps indefinit;669477;118610;67624;101688;957399;5675962;16,9
Foment de la contractació indefinida;1693;235;98;246;2272;0;0,0
Indefinit persones amb discapacitat;2320;491;194;374;3379;18284;18,5
Convertits en indefinits;154062;20905;14454;21582;211003;1332914;15,8
Temporals;1276347;142340;76894;168941;1664522;11257942;14,8
Obra o servei;119631;9824;8051;13653;151159;1305148;11,6
Eventuals circumstàncies producció;847468;96650;53186;117609;1114913;7153982;15,6
Interinitat;231956;27058;13122;31721;303857;1970781;15,4
Temporals bonificats persones amb discapacitat;2872;251;257;339;3719;165914;2,2
Inserció;5496;605;444;1027;7572;0;0,0
Relleu;1015;173;61;163;1412;10593;13,3
Jubilació parcial;3640;534;194;512;4880;23930;20,4
Substitució jubilació 64 anys;4;0;0;0;4;2042;0,2
Pràctiques;8446;415;324;866;10051;57581;17,5
Formació;1981;283;191;228;2683;51385;5,2
Altres;53838;6547;1064;2823;64272;516586;12,4
Total;2103899;282581;159264;292831;2838575;18285102;15,5

