﻿Víctimas mortales en accidentes de tráfico. Por sexo y tipo de vía
2022
Unidades: Número.
Fuente Cataluña: Departamento de Interior. Servicio Catalán de Tráfico. Fuente España y Unión Europea: Eurostat.
 <img src="/images/ico/ods.png" title="Indicador dels objectius de desenvolupament sostenible" alt="Indicador ODS" class="ods" /> Indicador 11.40 de los <a href="/indicadors/?id=ods&lang=es">Objetivos de desarrollo sostenible de la <abbr title="Unión Europea">UE</abbr></a>
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=ue&n=14486&lang=es&tema=TRANS
;Cataluña;España;Unión Europea-27
Hombres;;;
Autopistas;48;..;..
Vías urbanas;62;..;..
Carreteras;93;..;..
Vía desconocida;3;..;..
Total de vías;206;..;..
Mujeres;;;
Autopistas;12;..;..
Vías urbanas;15;..;..
Carreteras;30;..;..
Vía desconocida;1;..;..
Total de vías;58;..;..
Total;;;
Autopistas;60;..;..
Vías urbanas;77;..;..
Carreteras;123;..;..
Vía desconocida;4;..;..
Total de vías;264;..;..
Víctimas mortales en accidentes de tráfico. Por sexo y tipo de vía. Número por 100.000 habitantes
2022
Unidades: Número por cada 100.000 habitantes.
Fuente Cataluña: Departamento de Interior. Servicio Catalán de Tráfico. Fuente España y Unión Europea: Eurostat.
(p) Dato provisional.
 <img src="/images/ico/ods.png" title="Indicador dels objectius de desenvolupament sostenible" alt="Indicador ODS" class="ods" /> Indicador 11.40 de los <a href="/indicadors/?id=ods&lang=es">Objetivos de desarrollo sostenible de la <abbr title="Unión Europea">UE</abbr></a>
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=ue&n=14486&lang=es&tema=TRANS
;Cataluña;España;Unión Europea-27
Hombres;;;
Autopistas;1,2 (p);..;..
Vías urbanas;1,6 (p);..;..
Carreteras;2,4 (p);..;..
Vía desconocida;0,1 (p);..;..
Total de vías;5,3 (p);..;..
Mujeres;;;
Autopistas;0,3 (p);..;..
Vías urbanas;0,4 (p);..;..
Carreteras;0,8 (p);..;..
Vía desconocida;0,0 (p);..;..
Total de vías;1,5 (p);..;..
Total;;;
Autopistas;0,8 (p);..;..
Vías urbanas;1,0 (p);..;..
Carreteras;1,6 (p);..;..
Vía desconocida;0,1 (p);..;..
Total de vías;3,4 (p);..;..

