﻿Hipotecas inmobiliarias. Número, capital y cancelaciones. Por tipos de fincas
Cataluña. Marzo del 2018
Fuente: INE. Estadística de hipotecas.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=201803&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Hipotecas constituidas (número);5650;-746;-11,7;6,1
Fincas urbanas;5572;-749;-11,8;6,2
Viviendas;4490;-117;-2,5;8,7
Solares;74;-4;-5,1;1,9
Otras;1008;-628;-38,4;-1,6
Fincas rústicas;78;3;4,0;-3,2
Capital prestado (millones de euros);896,4;-51,2;-5,4;12,3
Fincas urbanas;882,5;-53,0;-5,7;12,4
Viviendas;632,0;5,4;0,9;14,5
Solares;24,1;-6,7;-21,9;-32,0
Otras;226,4;-51,7;-18,6;17,3
Fincas rústicas;13,9;1,8;15,0;1,1
Hipotecas canceladas (número);7028;-238;-3,3;8,0
Fincas urbanas;6922;-248;-3,5;7,8
Viviendas;4680;-198;-4,1;8,5
Solares;170;9;5,6;1,8
Otras;2072;-59;-2,8;6,5
Fincas rústicas;106;10;10,4;20,3
Hipotecas inmobiliarias. Número, capital y cancelaciones. Por tipos de fincas
España. Marzo del 2018
Fuente: INE. Estadística de hipotecas.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=201803&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Hipotecas constituidas (número);36525;-2217;-5,7;5,8
Fincas urbanas;35331;-1855;-5,0;6,6
Viviendas;26527;-1278;-4,6;6,7
Solares;630;44;7,5;28,7
Otras;8174;-621;-7,1;4,8
Fincas rústicas;1194;-362;-23,3;-12,1
Capital prestado (millones de euros);5004,9;-199,5;-3,8;5,6
Fincas urbanas;4815,1;-131,3;-2,7;6,8
Viviendas;3200,9;17,8;0,6;12,9
Solares;387,5;-0,5;-0,1;18,3
Otras;1226,7;-148,6;-10,8;-7,1
Fincas rústicas;189,8;-68,2;-26,4;-19,3
Hipotecas canceladas (número);46684;-1605;-3,3;5,6
Fincas urbanas;44988;-1381;-3,0;6,1
Viviendas;30020;-1857;-5,8;6,0
Solares;1231;-22;-1,8;12,5
Otras;13737;498;3,8;5,6
Fincas rústicas;1696;-224;-11,7;-6,1

