﻿Establecimientos hoteleros. Viajeros i grado de ocupación. Por marcas turísticas
Cataluña. Febrero del 2018
Unidades: Miles.
Fuente: Idescat, a partir de la Encuesta de ocupación hotelera del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10289&t=201802&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado;Grado de ocupación (%)
Total viajeros;1021,0;-2,7;-0,3;1,2;59,0
Barcelona;560,5;6,2;1,1;0,6;71,1
Costa Brava;97,3;3,2;3,4;8,0;39,3
Costa Daurada;38,8;-14,9;-27,8;-28,2;40,8
Costa Barcelona;179,0;4,3;2,4;4,0;58,1
Paisatges Barcelona;12,5;-6,1;-32,7;-31,5;39,2
Pirineus;66,4;0,4;0,5;9,1;35,5
Terres de Lleida;20,9;2,7;14,6;14,5;36,4
Terres de l'Ebre;9,2;-0,2;-2,1;11,8;22,7
Val d'Aran;36,5;2,0;5,7;18,1;61,7

