﻿Imports. By geographical areas and countries
"Catalonia. August, 2003"
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248&t=200308&lang=en
,Value,% over total,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total imports,3131.2,100.0,-84.3,-2.6,5.1
European Union (EU-27),1795.3,57.3,16.8,0.9,7.1
Germany,612.0,19.5,2.0,0.3,8.5
France,395.7,12.6,38.1,10.6,6.5
Italy,266.6,8.5,-22.7,-7.9,3.2
Portugal,52.7,1.7,-7.9,-13.0,0.1
Other countries of Europe,298.9,9.5,-40.8,-12.0,1.5
United Kingdom,165.9,5.3,-5.2,-3.0,-5.8
Switzerland,47.2,1.5,-27.2,-36.5,9.6
North America,98.8,3.2,-2.5,-2.5,-7.0
United States,94.5,3.0,-2.2,-2.3,-6.8
Central and South America,130.2,4.2,25.2,24.0,-11.1
Rest of the world,808.0,25.8,-83.0,-9.3,5.6
Japan,151.1,4.8,13.9,10.1,14.6
China,179.9,5.7,16.6,10.2,6.0
Imports. By geographical areas and countries
"Spain. August, 2003"
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248&t=200308&lang=en
,Value,% over total,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total imports,11438.4,100.0,369.0,3.3,5.5
European Union (EU-27),6334.7,55.4,185.6,3.0,5.7
Germany,1926.6,16.8,166.9,9.5,7.6
France,1511.2,13.2,-24.7,-1.6,3.0
Italy,799.9,7.0,-8.8,-1.1,6.4
Portugal,363.5,3.2,12.6,3.6,9.5
Other countries of Europe,1419.2,12.4,120.1,9.2,6.7
United Kingdom,748.3,6.5,88.2,13.4,2.2
Switzerland,103.7,0.9,-26.4,-20.3,5.2
North America,437.7,3.8,-46.3,-9.6,-4.8
United States,414.0,3.6,-39.1,-8.6,-3.3
Central and South America,564.1,4.9,55.5,10.9,-4.4
Rest of the world,2682.7,23.5,54.1,2.1,8.9
Japan,271.3,2.4,14.7,5.7,9.9
China,545.7,4.8,63.6,13.2,13.9

