﻿Transporte aéreo. Movimiento de pasajeros. Por aeropuertos y tipo de servicio
Cataluña. Enero del 2009
Unidades: Miles de personas.
"Fuente: AENA. Estadísticas de tráfico aéreo; Departamento de Territorio y Sostenibilidad. Aeropuertos de Cataluña."
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10285&t=200901&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total;1990,5;-440,5;-18,1;-18,1
Vuelos regulares;1953,1;-425,4;-17,9;-17,9
Vuelos no regulares;32,3;-17,4;-35,0;-35,0
Otros tipos de tráfico;5,1;2,2;75,3;75,3
Barcelona-El Prat Josep Tarradellas;1653,0;-423,1;-20,4;-20,4
Vuelos regulares;1619,1;-416,4;-20,5;-20,5
Vuelos no regulares;31,4;-8,2;-20,7;-20,7
Otros tipos de tráfico;2,5;1,5;146,7;146,7
Girona-Costa Brava;287,4;-47,0;-14,0;-14,0
Vuelos regulares;285,4;-37,6;-11,6;-11,6
Vuelos no regulares;0,1;-9,9;-98,6;-98,6
Otros tipos de tráfico;1,9;0,5;36,5;36,5
Lleida-Alguaire;..;..;..;..
Vuelos regulares;..;..;..;..
Vuelos no regulares;..;..;..;..
Otros tipos de tráfico;..;..;..;..
Reus;50,0;29,5;143,9;143,9
Vuelos regulares;48,6;28,6;143,4;143,4
Vuelos no regulares;0,7;0,7;3700,0;3700,0
Otros tipos de tráfico;0,7;0,2;37,1;37,1
Transporte aéreo. Movimiento de pasajeros. Por aeropuertos y tipo de servicio
España. Enero del 2009
Unidades: Miles de personas.
Fuente: AENA. Estadísticas de tráfico aéreo.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10285&t=200901&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total;11004,3;-2231,2;-16,9;-16,9
Vuelos regulares;9866,3;-2032,1;-17,1;-17,1
Vuelos no regulares;1108,0;-203,8;-15,5;-15,5
Otros tipos de tráfico;30,0;4,7;18,6;18,6

