﻿Hipotecas inmobiliarias. Número, capital y cancelaciones. Por tipos de fincas
Cataluña. Febrero del 2020
Fuente: INE. Estadística de hipotecas.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=202002&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Hipotecas constituidas (número);9224;2319;33,6;25,8
Fincas urbanas;9146;2310;33,8;26,0
Viviendas;6437;937;17,0;13,7
Solares;78;5;6,8;-2,7
Otras;2631;1368;108,3;79,4
Fincas rústicas;78;9;13,0;8,8
Capital prestado (millones de euros);2962,5;1666,3;128,5;71,5
Fincas urbanas;2949,1;1668,3;130,3;72,2
Viviendas;2372,4;1528,3;181,1;94,0
Solares;51,3;-23,5;-31,4;98,3
Otras;525,4;163,5;45,2;18,2
Fincas rústicas;13,3;-2,1;-13,4;2,2
Hipotecas canceladas (número);6207;103;1,7;-6,3
Fincas urbanas;6156;110;1,8;-6,1
Viviendas;4667;367;8,5;-6,1
Solares;99;-15;-13,2;-9,6
Otras;1390;-242;-14,8;-5,9
Fincas rústicas;51;-7;-12,1;-21,2
Hipotecas inmobiliarias. Número, capital y cancelaciones. Por tipos de fincas
España. Febrero del 2020
Fuente: INE. Estadística de hipotecas.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=202002&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Hipotecas constituidas (número);51818;8757;20,3;17,4
Fincas urbanas;50676;8972;21,5;18,2
Viviendas;36702;5648;18,2;12,9
Solares;512;19;3,9;1,7
Otras;13462;3305;32,5;36,0
Fincas rústicas;1142;-215;-15,8;-10,2
Capital prestado (millones de euros);9332,8;2259,5;31,9;15,8
Fincas urbanas;9088,6;2240,5;32,7;16,6
Viviendas;6427,1;2573,2;66,8;32,1
Solares;352,6;-77,1;-17,9;-27,5
Otras;2309,0;-255,6;-10,0;-1,3
Fincas rústicas;244,2;18,9;8,4;-8,3
Hipotecas canceladas (número);45436;-1304;-2,8;-5,8
Fincas urbanas;44021;-974;-2,2;-5,1
Viviendas;30857;1541;5,3;-0,8
Solares;1107;-102;-8,4;-5,9
Otras;12057;-2413;-16,7;-14,4
Fincas rústicas;1415;-330;-18,9;-22,7

