﻿Índex de preus industrials (IPRI). Per seccions i divisions
Catalunya. Novembre del 2010
Unitats: Índex (Base 2021 = 100).
Font: Idescat i INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10264&t=201011
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);85,2;0,4;4,9;4,9
Indústries extractives;103,7;0,5;-7,8;-7,8
Indústries manufactureres;86,0;0,5;4,4;4,4
Indústries de productes alimentaris;82,9;0,6;6,2;6,0
Fabricació de begudes;86,2;0,4;1,7;1,4
Indústries tèxtils;92,6;0,0;1,3;1,5
Confecció de peces de vestir;95,6;0,0;0,7;0,8
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";86,6;0,0;0,1;0,3
Indústries del paper;89,9;0,3;7,6;7,3
Arts gràfiques i reproducció de suports enregistrats;75,5;-0,6;0,3;0,3
Indústries químiques;82,2;0,4;6,4;6,7
Fabricació de productes farmacèutics;93,5;-0,3;-0,2;-0,2
Fabricació de productes de cautxú i matèries plàstiques;88,7;-0,1;2,4;2,6
Fabricació d'altres productes minerals no metàl·lics;89,1;-0,3;-3,7;-3,4
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";72,7;1,8;18,5;18,6
Fabricació de productes metàl·lics, excepte maquinària i equips;90,6;0,1;2,4;2,2
Fabricació de productes informàtics, electrònics i òptics;93,8;0,1;-1,8;-1,8
Fabricació de materials i equips elèctrics;83,5;1,5;5,4;4,4
Fabricació de maquinària i equips ncaa;90,1;-0,1;0,1;0,2
Fabricació de vehicles de motor, remolcs i semiremolcs;95,8;0,0;0,8;1,0
Fabricació d'altres materials de transport;93,8;0,0;1,3;1,3
Fabricació de mobles;88,5;0,1;-1,4;-1,6
Indústries manufactureres diverses;95,8;0,5;2,4;0,1
Reparació i instal·lació de maquinària i equips;..;..;..;..
Energia elèctrica i gas;78,6;0,0;8,5;8,3
Subministrament d'aigua (1);77,4;0,1;5,1;5,0
Índex de preus industrials (IPRI). Per seccions i divisions
Espanya. Novembre del 2010
Unitats: Índex (Base 2021 = 100).
Font: INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10264&t=201011
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);80,8;0,5;5,2;5,1
Indústries extractives;95,7;1,1;1,7;1,1
Indústries manufactureres;86,1;0,7;5,2;5,2
Indústries de productes alimentaris;83,7;0,6;3,6;3,6
Fabricació de begudes;86,1;0,0;0,6;0,5
Indústries tèxtils;92,8;0,0;1,7;1,6
Confecció de peces de vestir;99,2;-0,2;0,2;0,2
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";85,7;0,3;1,1;1,2
Indústries del paper;86,5;0,0;8,8;8,4
Arts gràfiques i reproducció de suports enregistrats;87,0;-0,7;-1,7;-1,4
Indústries químiques;77,3;1,2;10,0;9,6
Fabricació de productes farmacèutics;94,0;-0,7;-0,3;-0,3
Fabricació de productes de cautxú i matèries plàstiques;87,7;0,2;2,8;3,1
Fabricació d'altres productes minerals no metàl·lics;92,8;0,1;-0,5;-0,6
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";73,3;0,8;17,9;17,9
Fabricació de productes metàl·lics, excepte maquinària i equips;89,0;0,1;1,3;1,4
Fabricació de productes informàtics, electrònics i òptics;113,5;0,0;-0,2;-0,1
Fabricació de materials i equips elèctrics;92,7;0,8;3,0;2,7
Fabricació de maquinària i equips ncaa;91,8;0,0;0,7;0,8
Fabricació de vehicles de motor, remolcs i semiremolcs;95,6;0,1;0,2;0,3
Fabricació d'altres materials de transport;81,6;0,0;1,5;1,1
Fabricació de mobles;88,9;0,1;0,5;0,5
Indústries manufactureres diverses;90,4;0,3;1,9;1,6
Reparació i instal·lació de maquinària i equips;..;..;..;..
Energia elèctrica i gas;64,6;-0,1;5,9;5,2
Subministrament d'aigua (1);84,8;0,2;2,9;2,6

