﻿Establiments hotelers. Viatgers. Per procedència
Catalunya. Abril del 2008
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta d'ocupació hotelera de l'INE.
(1) Astúries, Cantàbria, Castella i Lleó, Galícia, La Rioja i Navarra.
(2) Canàries, Castella-La Manxa, Extremadura, Múrcia i Ceuta i Melilla.
(3) Dinamarca, Finlàndia, Noruega i Suècia.
(4) Resta UE: les dades a partir de juliol del 2013 inclouen Croàcia.
(5) Fins l'any 2020 inclou Xina.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10288&t=200804
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total viatgers;1122,8;-164,8;-12,8;-0,4
Turisme domèstic;477,6;-120,3;-20,1;0,2
Andalusia;29,3;-6,6;-18,4;4,3
Aragó;16,1;-8,2;-33,7;-5,3
Balears;9,1;-2,4;-20,6;-0,1
Catalunya;247,5;-61,5;-19,9;0,2
Comunitat Valenciana;29,9;-13,5;-31,1;-5,9
Madrid;59,0;-10,4;-15,0;-2,2
País Basc;19,7;-5,6;-22,3;3,7
Resta CA Nord (1);36,3;-8,0;-18,1;3,7
Resta CA Sud (2);30,5;-4,1;-11,7;6,5
Turisme estranger;645,2;-44,5;-6,5;-1,0
Alemanya;48,6;-10,7;-18,0;4,4
Bèlgica;16,1;-9,5;-37,2;-12,7
França;149,7;7,6;5,4;5,4
Irlanda;10,1;-3,2;-24,2;-16,4
Itàlia;72,9;-15,4;-17,4;-9,6
Països Baixos;33,4;5,8;21,0;18,0
Països Nòrdics (3);36,1;-1,6;-4,1;1,9
Portugal;11,0;-3,7;-25,4;-29,1
Regne Unit;99,2;-17,4;-14,9;-13,2
Rússia;7,6;1,8;31,6;-3,3
Suïssa;13,6;-0,8;-5,8;-7,6
Resta UE (4);30,2;2,3;8,3;8,5
Resta d'Europa;18,4;0,3;1,4;6,6
Estats Units, els;27,7;-3,3;-10,5;-0,7
Resta d'Amèrica;23,0;-3,3;-12,6;8,0
Japó;12,5;1,1;9,6;2,7
Xina;..;..;..;..
Resta del món (5);35,0;5,5;18,6;26,9

