﻿"Housing completions. By type of building. Counties, areas and provinces"
2012
Source: Departament de Territori i Sostenibilitat. Secretaria d'Habitatge i Millora Urbana.
Note: Housing starts with state subsidy according to provisional qualifications and the neighbourhood replanning programme.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15696&t=201200&lang=en
,Single family. Detached,Single family. Semi-det.,Multi-family in blocks,Others,No data,Total,Housing with state subsidy (1)
Alt Camp,20,60,28,2,0,110,0
Alt Empordà,73,71,278,10,0,432,47
Alt Penedès,40,48,60,0,0,148,44
Alt Urgell,6,66,73,0,0,145,49
Alta Ribagorça,2,0,89,0,0,91,0
Anoia,50,19,173,0,0,242,111
Bages,41,29,290,0,1,361,126
Baix Camp,49,71,467,2,0,589,114
Baix Ebre,96,117,7,0,0,220,69
Baix Empordà,112,46,219,1,0,378,0
Baix Llobregat,112,67,725,0,0,904,360
Baix Penedès,60,66,222,7,0,355,0
Barcelonès,8,19,1493,0,0,1520,1748
Berguedà,10,8,73,0,0,91,0
Cerdanya,19,29,75,0,0,123,37
Conca de Barberà,15,18,0,0,0,33,0
Garraf,46,27,95,0,0,168,36
Garrigues,3,19,99,0,0,121,0
Garrotxa,30,24,103,1,0,158,80
Gironès,69,169,309,0,0,547,214
Maresme,72,56,439,0,0,567,167
Montsià,99,335,2,0,0,436,0
Noguera,12,61,63,0,0,136,0
Osona,40,57,229,0,0,326,143
Pallars Jussà,4,4,71,0,0,79,18
Pallars Sobirà,2,4,133,2,0,141,0
Pla d'Urgell,5,73,110,1,0,189,93
Pla de l'Estany,13,12,152,1,0,178,62
Priorat,4,4,9,0,0,17,0
Ribera d'Ebre,4,10,44,1,0,59,0
Ripollès,4,11,104,0,0,119,4
Segarra,5,10,10,0,0,25,0
Segrià,31,105,438,1,0,575,48
Selva,133,50,213,0,1,397,66
Solsonès,11,13,4,0,0,28,0
Tarragonès,34,211,603,8,0,856,154
Terra Alta,5,14,0,0,0,19,0
Urgell,8,30,9,0,0,47,43
Val d'Aran,1,17,47,3,0,68,20
Vallès Occidental,127,87,1407,0,0,1621,1249
Vallès Oriental,111,46,227,0,0,384,45
Catalonia,1586,2183,9192,40,2,13003,5147
Metropolità,430,275,4291,0,0,4996,3569
Comarques Gironines,434,383,1378,13,1,2209,473
Camp de Tarragona,122,364,1107,12,0,1605,268
Terres de l'Ebre,204,476,53,1,0,734,69
Ponent,64,298,729,2,0,1093,184
Comarques Centrals,102,107,596,0,1,806,269
Alt Pirineu i Aran,34,120,488,5,0,647,124
Penedès,196,160,550,7,0,913,191
Barcelona,657,463,5211,0,2,6333,4029
Girona,446,411,1433,13,0,2303,510
Lleida,97,403,1166,7,0,1673,271
Tarragona,386,906,1382,20,0,2694,337

