﻿Establiments hotelers. Viatgers. Per procedència
Catalunya. Febrer del 2010
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta d'ocupació hotelera de l'INE.
(1) Astúries, Cantàbria, Castella i Lleó, Galícia, La Rioja i Navarra.
(2) Canàries, Castella-La Manxa, Extremadura, Múrcia i Ceuta i Melilla.
(3) Dinamarca, Finlàndia, Noruega i Suècia.
(4) Resta UE: les dades a partir de juliol del 2013 inclouen Croàcia.
(5) Fins l'any 2020 inclou Xina.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10288&t=201002
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total viatgers;811,7;101,6;14,3;12,6
Turisme domèstic;409,5;44,7;12,3;12,2
Andalusia;26,8;7,9;41,4;24,7
Aragó;11,3;-0,4;-3,1;2,0
Balears;10,0;1,1;12,1;4,6
Catalunya;219,6;27,9;14,5;14,5
Comunitat Valenciana;22,3;-1,2;-5,0;8,7
Madrid;54,3;6,3;13,1;7,3
País Basc;17,7;4,6;35,4;40,8
Resta CA Nord (1);31,4;0,6;2,0;0,6
Resta CA Sud (2);16,1;-2,2;-11,8;3,8
Turisme estranger;402,2;56,9;16,5;13,0
Alemanya;26,8;1,4;5,3;6,4
Bèlgica;8,3;1,6;23,3;11,5
França;78,3;16,8;27,2;25,9
Irlanda;6,6;0,7;11,0;-7,7
Itàlia;40,3;4,7;13,1;10,4
Països Baixos;13,9;-0,4;-2,5;-3,2
Països Nòrdics (3);23,2;8,0;52,2;29,0
Portugal;13,2;3,2;31,8;9,8
Regne Unit;46,7;3,2;7,4;0,8
Rússia;5,4;2,0;60,6;36,2
Suïssa;7,0;0,8;12,8;11,7
Resta UE (4);19,3;0,4;2,1;16,9
Resta d'Europa;8,7;-3,3;-27,7;-11,4
Estats Units, els;28,0;6,7;31,4;16,5
Resta d'Amèrica;25,4;8,9;53,9;46,1
Japó;14,3;-0,7;-4,4;-9,1
Xina;..;..;..;..
Resta del món (5);36,8;3,0;9,0;10,0

