﻿Inversión extranjera. Por ramas de actividad
Cataluña. 3.º trimestre del 2015
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Ministerio de Industria, Comercio y Turismo.
Nota: Los datos son provisionales.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10257&t=201503&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;1185,5;608,1;105,3;245,0
Agricultura, ganadería, silvicultura y pesca;5,6;0,6;12,0;6,9
Industrias extractivas;1,6;1,6;..;..
Industrias manufactureras;149,2;116,5;356,8;..
Energía eléctrica, gas, vapor y aire acondicionado;1,8;1,8;..;..
Agua, saneamiento y gestión de residuos;0,0;0,0;..;..
Construcción;45,8;36,2;375,6;..
Comercio al por mayor y al por menor;630,6;275,0;77,3;102,3
Transporte y almacenaje;3,0;0,0;-0,9;..
Hostelería;127,8;109,5;..;142,3
Información y comunicaciones;40,0;5,6;16,4;0,1
Actividades financieras y de seguros;11,0;-6,1;-35,6;6,8
Actividades inmobiliarias;81,0;18,5;29,7;363,5
Actividades profesionales, científicas y técnicas;6,8;-30,5;-81,8;-40,4
Actividades administrativas y servicios auxiliares;1,1;-0,3;-21,1;8,6
Educación;0,0;-0,2;-99,2;237,0
Actividades sanitarias y de servicios sociales;0,4;0,3;249,1;124,8
Actividades artísticas, recreativas y de entretenimiento;79,7;79,4;..;..
Otros servicios;0,0;0,0;..;-6,2
Inversión extranjera. Por ramas de actividad
España. 3.º trimestre del 2015
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Ministerio de Industria, Comercio y Turismo.
Nota: Los datos son provisionales.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10257&t=201503&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;7639,6;1117,7;17,1;40,2
Agricultura, ganadería, silvicultura y pesca;23,0;-295,1;-92,8;-77,6
Industrias extractivas;1,9;-776,2;-99,8;-97,9
Industrias manufactureras;456,4;-253,7;-35,7;34,4
Energía eléctrica, gas, vapor y aire acondicionado;199,6;-46,5;-18,9;225,6
Agua, saneamiento y gestión de residuos;8,2;8,2;..;-63,3
Construcción;3394,0;3135,4;..;..
Comercio al por mayor y al por menor;967,6;-1564,9;-61,8;-38,1
Transporte y almacenaje;248,4;220,0;..;436,3
Hostelería;255,7;199,5;355,4;-19,6
Información y comunicaciones;262,2;213,2;435,5;-28,6
Actividades financieras y de seguros;263,5;17,4;7,1;-16,0
Actividades inmobiliarias;697,8;-400,7;-36,5;33,5
Actividades profesionales, científicas y técnicas;80,6;-35,7;-30,7;76,2
Actividades administrativas y servicios auxiliares;10,1;-32,4;-76,2;-24,1
Educación;484,4;437,8;..;..
Actividades sanitarias y de servicios sociales;119,0;117,5;..;272,8
Actividades artísticas, recreativas y de entretenimiento;127,5;114,1;..;191,1
Otros servicios;39,7;39,5;..;420,9

