﻿"Gross annual salary. By sex, age group and nationality"
2012
Units: Euros.
Source: INE. Annual Wage Structure Survey.
Note: (1) Data not highly significant for calculation (associated sample between 100 and 500 units).

Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15375&t=201200&lang=en
,Men,Women,Catalonia,Spain
Age groups,27836.40,20931.07,24436.39,22726.44
Under 25,12357.17,10220.34 (1),11339.79,11077.39
From 25 to 34 years,21887.21,18672.28,20235.80,18689.58
From 35 to 44,28810.99,22290.30,25676.02,23519.76
From 45 to 54,31471.83,22075.58,26838.01,25258.59
From 55 years and over,31490.89,22070.96,26893.49,25372.97
By nationality,27836.40,20931.07,24436.39,22726.44
Spain,28968.66,21471.26,25236.72,23232.42
Rest of the world,17836.26,14893.99,16543.95,15637.80

