﻿Establiments hotelers. Pernoctacions. Per marques turístiques
Catalunya. Març del 2015
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta d'ocupació hotelera de l'INE.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10292&t=201503
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total pernoctacions;2787,9;187,9;7,2;8,9
Barcelona;1489,0;69,7;4,9;6,3
Costa Brava;395,7;4,3;1,1;7,0
Costa Daurada;193,4;21,4;12,5;7,1
Costa Barcelona;430,4;z;z;z
Paisatges Barcelona;29,8;z;z;z
Pirineus;91,3;14,6;19,0;29,6
Terres de Lleida;29,7;-6,4;-17,8;-16,0
Terres de l'Ebre;34,7;5,0;16,8;21,9
Val d'Aran;93,9;16,3;21,0;18,6

