﻿Personas ocupadas en la industria. Por agrupaciones de actividad (CCAE-2009)
Cataluña. 2015
Unidades: Personas.
Fuente: Idescat, a partir de la Estadística estructural de empresas del sector industrial del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10501&t=201500&lang=es
;Valor;Variación (%)
Total industria;440544;4,3
Industrias extractivas y refinación del petróleo;3404;-8,7
Industria de productos alimenticios;69050;2,8
Fabricación de bebidas y industria del tabaco;8849;3,6
Industrias textiles, confección, cuero y calzado;29740;1,4
"Industria de la madera y el corcho, excepto muebles; cristalería";6956;10,0
Industria del papel y de las artes gráficas;28285;-3,3
Industrias químicas;33283;8,5
Fabricación de productos farmacéuticos;20812;8,3
Fabricación de productos de caucho y materias plásticas;21868;8,8
Industrias de otros productos minerales no metálicos;10028;-2,4
Metalurgia;6046;9,9
Fabricación de productos metálicos, excepto maquinaria y equipos;46909;5,6
Fabricación material y equipo eléctrico, electrónico y óptico;20640;-1,9
Fabricación de maquinaria y equipos n.c.o.p.;24308;1,6
Fabricación de vehículos de motor, remolques y semirremolques;37544;1,1
Fabricación de material de transporte, exc. vehículos de motor;2808;-1,5
Fabricación de muebles e industrias manufactureras diversas;18411;7,0
Reparación e instalación de maquinaria y equipos;14896;13,0
Producción y distribución de energía eléctrica y gas;5798;-4,5
"Subministro de agua; saneamiento y gestión de residuos";30908;16,6
Personas ocupadas en la industria. Por agrupaciones de actividad (CCAE-2009)
España. 2015
Unidades: Personas.
Fuente: INE. Estadística estructural de empresas del sector industrial.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10501&t=201500&lang=es
;Valor;Variación (%)
Total industria;1984105;2,7
Industrias extractivas y refinación del petróleo;28834;-1,5
Industria de productos alimenticios;316107;2,3
Fabricación de bebidas y industria del tabaco;49019;3,6
Industrias textiles, confección, cuero y calzado;123684;2,1
"Industria de la madera y el corcho, excepto muebles; cristalería";47595;1,1
Industria del papel y de las artes gráficas;102234;0,6
Industrias químicas;82693;4,0
Fabricación de productos farmacéuticos;39360;1,8
Fabricación de productos de caucho y materias plásticas;89913;4,2
Industrias de otros productos minerales no metálicos;84637;-1,2
Metalurgia;57515;-0,9
Fabricación de productos metálicos, excepto maquinaria y equipos;221616;0,5
Fabricación material y equipo eléctrico, electrónico y óptico;86324;6,9
Fabricación de maquinaria y equipos n.c.o.p.;99310;1,9
Fabricación de vehículos de motor, remolques y semirremolques;144423;6,2
Fabricación de material de transporte, exc. vehículos de motor;41982;4,3
Fabricación de muebles e industrias manufactureras diversas;95658;2,4
Reparación e instalación de maquinaria y equipos;77592;7,8
Producción y distribución de energía eléctrica y gas;38452;-1,2
"Subministro de agua; saneamiento y gestión de residuos";157159;5,5

