﻿"Activity, employment and unemployment. By sex and age group"
Catalonia. 4th quarter 2019
Units: Thousands of people.
"Source: Idescat, based on the INE Economically Active Population Survey."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10218&t=201904&lang=en
,Rate (%),Value,Year-over-year variation. Absolute,Year-over-year variation. % quarter,Year-over-year variation. % accumulated
Activity,61.57,3883.9,41.4,1.1,1.8
Men,66.48,2035.1,17.2,0.9,1.1
Women,56.95,1848.9,24.2,1.3,2.5
From 16 to 24 years,43.38,304.2,-3.3,-1.1,6.8
From 25 to 54 years,89.85,2916.5,16.7,0.6,0.6
From 55 years and over,28.10,663.3,28.0,4.4,5.1
Employment,55.14,3478.1,87.0,2.6,2.3
Men,59.85,1832.1,34.4,1.9,1.5
Women,50.70,1646.0,52.6,3.3,3.2
From 16 to 24 years,31.98,224.3,1.8,0.8,9.0
From 25 to 54 years,81.61,2649.0,48.1,1.9,1.0
From 55 years and over,25.62,604.8,37.0,6.5,5.9
Unemployment,10.45,405.8,-45.6,-10.1,-2.3
Men,9.97,202.9,-17.2,-7.8,-2.1
Women,10.97,202.9,-28.4,-12.3,-2.4
From 16 to 24 years,26.27,79.9,-5.1,-5.9,1.0
From 25 to 54 years,9.17,267.5,-31.4,-10.5,-3.3
From 55 years and over,8.81,58.4,-9.1,-13.5,-2.0
"Activity, employment and unemployment. By sex and age group"
Spain. 4th quarter 2019
Units: Thousands of people.
Source: INE. Economically Active Population Survey.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10218&t=201904&lang=en
,Rate (%),Value,Year-over-year variation. Absolute,Year-over-year variation. % quarter,Year-over-year variation. % accumulated
Activity,58.74,23158.8,290.0,1.3,1.0
Men,64.24,12314.7,87.5,0.7,0.5
Women,53.53,10844.1,202.5,1.9,1.4
From 16 to 24 years,35.94,1516.6,16.8,1.1,2.2
From 25 to 54 years,87.25,17507.2,32.7,0.2,-0.1
From 55 years and over,27.31,4135.0,240.5,6.2,5.4
Employment,50.64,19966.9,402.3,2.1,2.3
Men,56.38,10808.6,155.5,1.5,2.0
Women,45.21,9158.3,246.8,2.8,2.7
From 16 to 24 years,24.97,1053.8,57.1,5.7,5.0
From 25 to 54 years,76.20,15288.5,117.9,0.8,1.2
From 55 years and over,23.94,3624.5,227.4,6.7,6.7
Unemployment,13.78,3191.9,-112.4,-3.4,-6.6
Men,12.23,1506.1,-68.0,-4.3,-8.8
Women,15.55,1685.8,-44.3,-2.6,-4.7
From 16 to 24 years,30.51,462.7,-40.2,-8.0,-3.2
From 25 to 54 years,12.67,2218.7,-85.2,-3.7,-8.2
From 55 years and over,12.35,510.5,13.1,2.6,-2.8

