﻿Gross value added (GVA). Services. Milions of euros. Counties and Aran
2012
Units: Milions of euros (2019 Benchmark revision).
Source: Idescat. Gross Domestic Product. Counties and municipalities.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15339&t=201200&lang=en
,Commerce,Transport and storage; information and communications,Hostelry,Financial and insurance activities,"Real estate, professional, technical and administrative activities",Public Administration and other services,Total
Alt Camp,102.6,37.8,57.6,16.9,156.5,136.3,507.8
Alt Empordà,496.5,118.2,291.7,67.8,512.1,473.6,1960.0
Alt Penedès,385.1,143.1,76.0,94.4,464.3,319.2,1482.1
Alt Urgell,69.4,23.6,35.1,9.3,64.5,88.7,290.7
Alta Ribagorça,5.1,4.9,14.3,1.3,15.6,19.6,60.8
Anoia,300.8,87.3,67.6,50.7,366.3,348.2,1220.8
Aran,29.6,5.3,68.7,3.0,44.1,88.8,239.6
Bages,561.0,238.8,134.3,100.2,792.5,720.9,2547.7
Baix Camp,552.7,176.6,208.9,95.8,789.3,788.9,2612.2
Baix Ebre,239.9,86.1,74.6,47.7,218.6,380.3,1047.2
Baix Empordà,376.0,82.7,316.7,60.9,515.8,463.4,1815.6
Baix Llobregat,3551.9,1875.9,910.5,530.7,4568.5,2744.6,14182.1
Baix Penedès,185.7,99.1,99.7,40.2,407.8,273.1,1105.7
Barcelonès,10269.3,9156.1,4496.0,3852.2,16598.8,16503.5,60875.9
Berguedà,121.0,40.6,35.7,22.7,119.0,131.9,470.8
Cerdanya,43.9,16.2,50.7,10.3,88.7,70.6,280.4
Conca de Barberà,34.9,11.1,22.3,13.0,62.9,81.5,225.7
Garraf,338.2,74.6,218.3,67.0,634.5,442.3,1774.9
Garrigues,32.0,8.6,12.7,7.9,50.6,48.1,159.9
Garrotxa,149.9,39.9,58.7,40.3,178.6,175.9,643.4
Gironès,716.4,303.6,216.6,206.2,897.2,1375.7,3715.7
Maresme,1154.1,315.0,505.8,231.3,1924.0,1427.3,5557.5
Moianès,30.4,5.8,23.6,4.9,40.6,28.5,133.8
