﻿Consumer Price Index (CPI). By comsumer groups
"Catalonia. April, 2004"
Units: Index (Base 2021 = 100).
Source: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=200404&lang=en
,Index,Variation monthly %,Variation year-over-year %,Variation since the beginning of the year %
General index,72.665,1.4,3.1,1.5
Food and non-alcoholic beverages,69.084,0.4,4.9,0.9
Alcoholic beverages and tobacco,51.145,0.0,1.0,0.1
Clothing and footwear,93.208,10.8,3.9,0.3
Housing,62.180,0.3,2.3,1.4
Household goods,79.482,0.4,1.8,0.3
Medicine,84.335,0.2,0.6,0.0
Transport,68.305,1.1,2.6,3.5
Communications,122.258,0.8,-0.9,0.4
Leisure and culture,97.656,1.4,0.3,0.3
Education,59.829,0.0,4.2,0.6
"Hotels, cafés and restaurants",68.547,0.8,4.6,3.0
Other goods and services,65.325,0.2,4.0,2.7
Consumer Price Index (CPI). By comsumer groups
"Spain. April, 2004"
Units: Index (Base 2021 = 100).
Source: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=200404&lang=en
,Index,Variation monthly %,Variation year-over-year %,Variation since the beginning of the year %
General index,75.340,1.4,2.7,1.4
Food and non-alcoholic beverages,72.258,0.5,4.6,1.1
Alcoholic beverages and tobacco,50.115,0.1,1.3,0.5
Clothing and footwear,95.973,9.3,1.7,-0.5
Housing,62.861,0.4,2.8,1.8
Household goods,85.308,0.6,1.5,0.4
Medicine,89.402,0.3,0.1,-0.5
Transport,68.827,1.0,2.7,3.5
Communications,120.834,0.8,-0.8,0.5
Leisure and culture,104.412,1.0,-0.3,0.2
Education,63.873,0.0,4.0,0.5
"Hotels, cafés and restaurants",70.784,0.7,4.0,2.3
Other goods and services,70.593,0.2,3.0,2.3

