﻿Strikes. By sectors. Provinces
2012
Source: Ministry for Business and Labour.
Note: General strikes are not included.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15316&t=201200&lang=en
,Barcelona,Girona,Lleida,Tarragona,Catalonia
Sector strikes,,,,,
Trabajadores participantes,26323,2949,1819,3406,34497
Agriculture,0,0,0,0,0
Industry,0,0,0,0,0
Construction,0,0,0,0,0
Services,26323,2949,1819,3406,34497
Hours lost,289460,41394,25262,46556,402672
Agriculture,0,0,0,0,0
Industry,0,0,0,0,0
Construction,0,0,0,0,0
Services,289460,41394,25262,46556,402672
Company strikes,,,,,
Participant workers,20585,493,164,1205,22447
Agriculture,0,0,0,0,0
Industry,8032,56,1,143,8232
Construction,432,0,1,6,439
Services,12121,437,162,1056,13776
Hours lost,374785,33240,2641,4652,415318
Agriculture,0,0,0,0,0
Industry,207113,10247,5,1466,218831
Construction,8961,0,8,48,9017
Services,158711,22993,2628,3138,187470

