﻿Índice de precios de consumo (IPC). Por grupos de consumo
Cataluña. Junio del 2004
Unidades: Índice (Base 2021 = 100).
Fuente: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=200406&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general;73,243;0,2;3,9;2,3
Alimentos y bebidas no alcohólicas;69,352;-0,2;4,8;1,3
Bebidas alcohólicas y tabaco;53,451;0,5;5,5;4,6
Vestido y calzado;94,501;-0,1;3,8;1,7
Vivienda;62,608;0,3;3,1;2,1
Menaje del hogar;80,220;0,5;2,3;1,2
Medicina;84,330;0,1;0,3;0,0
Transportes;69,675;0,3;6,2;5,6
Comunicaciones;121,912;-0,1;-0,9;0,2
Ocio y cultura;97,190;1,1;1,6;-0,2
Enseñanza;59,829;0,0;4,2;0,6
Hoteles, cafés y restaurantes;68,937;0,4;4,7;3,6
Otros bienes y servicios;65,551;0,2;4,1;3,0
Índice de precios de consumo (IPC). Por grupos de consumo
España. Junio del 2004
Unidades: Índice (Base 2021 = 100).
Fuente: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=200406&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general;75,904;0,2;3,5;2,2
Alimentos y bebidas no alcohólicas;72,592;0,0;4,6;1,6
Bebidas alcohólicas y tabaco;52,537;0,7;6,1;5,4
Vestido y calzado;96,865;-0,5;2,0;0,5
Vivienda;63,206;0,2;3,5;2,4
Menaje del hogar;85,881;0,3;1,5;1,1
Medicina;89,590;0,2;0,1;-0,3
Transportes;70,084;0,2;5,9;5,4
Comunicaciones;120,534;-0,1;-0,8;0,2
Ocio y cultura;103,899;0,8;0,5;-0,3
Enseñanza;63,893;0,0;3,9;0,5
Hoteles, cafés y restaurantes;71,110;0,4;4,0;2,8
Otros bienes y servicios;70,743;0,1;3,0;2,6

