﻿Importacions. Per branques d'activitat
Catalunya. Setembre del 2001
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10247&t=200109
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;4176,6;151,4;3,8;7,4
Agricultura, ramaderia, caça, silvicultura i pesca;163,0;7,6;4,9;5,6
"Productes energètics; extracció i refinació petroli";415,3;139,0;50,3;14,8
Alimentació i begudes;277,0;31,0;12,6;20,4
Tèxtil, confecció, cuir i calçat;377,2;26,5;7,6;13,6
Indústries químiques;772,6;37,6;5,1;6,8
Metal·lúrgia i productes metàl·lics;298,8;-21,3;-6,6;5,5
Maquinària i equips mecànics;347,6;6,7;2,0;3,3
Màquines d'oficina, instruments precisió i òptica;126,8;-57,6;-31,3;-7,7
Equips elèctrics i electrònics;444,3;42,8;10,7;12,5
Vehicles de motor i altres materials de transport;431,8;-27,5;-6,0;3,9
Resta branques d'activitat;501,6;-29,9;-5,6;2,8
No classificats;20,7;-3,5;-14,4;2,2
Importacions. Per branques d'activitat
Espanya. Setembre del 2001
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10247&t=200109
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;13958,1;-671,5;-4,6;5,3
Agricultura, ramaderia, caça, silvicultura i pesca;575,4;65,4;12,8;6,1
"Productes energètics; extracció i refinació petroli";1581,7;-133,3;-7,8;3,7
Alimentació i begudes;925,5;117,5;14,5;13,7
Tèxtil, confecció, cuir i calçat;931,2;46,8;5,3;13,2
Indústries químiques;1692,8;107,1;6,8;11,6
Metal·lúrgia i productes metàl·lics;987,1;-49,0;-4,7;5,6
Maquinària i equips mecànics;1221,4;17,6;1,5;8,7
Màquines d'oficina, instruments precisió i òptica;583,0;-143,7;-19,8;1,7
Equips elèctrics i electrònics;1189,5;-217,9;-15,5;-2,7
Vehicles de motor i altres materials de transport;2432,4;-422,4;-14,8;-0,1
Resta branques d'activitat;1771,8;-56,2;-3,1;6,7
No classificats;66,3;-3,4;-4,9;20,2

