﻿Establecimientos hoteleros. Pernoctaciones. Por marcas turísticas
Cataluña. Noviembre del 2016
Unidades: Miles.
Fuente: Idescat, a partir de la Encuesta de ocupación hotelera del INE.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10292&t=201611&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total pernoctaciones;2338,2;140,6;6,4;6,7
Barcelona;1464,5;63,0;4,5;4,6
Costa Brava;287,8;35,0;13,9;6,4
Costa Daurada;119,2;14,6;14,0;7,3
Costa Barcelona;334,5;z;z;z
Paisatges Barcelona;32,2;z;z;z
Pirineus;41,9;3,3;8,4;13,6
Terres de Lleida;31,6;1,2;4,0;7,3
Terres de l'Ebre;19,7;1,4;7,7;14,4
Val d'Aran;6,7;-3,7;-35,3;2,3

