﻿Índex de preus de consum (IPC). Per grups de consum
Catalunya. Juliol del 2003
Unitats: Índex (Base 2021 = 100).
Font: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=200307
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general;70,062;-0,6;3,3;0,9
Aliments i begudes no alcohòliques;66,541;0,6;4,2;1,7
Begudes alcohòliques i tabac;50,969;0,6;2,9;2,5
Vestit i calçat;80,561;-11,5;4,8;-10,4
Habitatge;60,799;0,1;2,8;1,9
Parament de casa;78,275;-0,2;2,7;1,3
Medicina;84,107;0,0;2,4;2,0
Transports;66,088;0,8;1,5;1,2
Comunicacions;122,885;-0,1;-2,7;0,6
Esbarjo i cultura;96,885;1,3;0,5;0,9
Ensenyament;57,416;0,0;5,5;0,3
Hotels, cafès i restaurants;66,492;1,0;5,1;4,7
Altres béns i serveis;62,931;-0,1;3,8;3,0
Índex de preus de consum (IPC). Per grups de consum
Espanya. Juliol del 2003
Unitats: Índex (Base 2021 = 100).
Font: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=200307
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general;72,878;-0,6;2,8;0,6
Aliments i begudes no alcohòliques;69,801;0,6;3,6;1,6
Begudes alcohòliques i tabac;49,785;0,5;2,7;2,6
Vestit i calçat;85,249;-10,2;3,9;-9,4
Habitatge;61,157;0,1;2,6;1,9
Parament de casa;84,007;-0,7;2,0;0,6
Medicina;89,602;0,1;2,2;1,7
Transports;66,650;0,7;1,6;1,2
Comunicacions;121,326;-0,1;-2,5;0,7
Esbarjo i cultura;104,420;1,0;0,1;0,3
Ensenyament;61,507;0,0;5,0;0,9
Hotels, cafès i restaurants;68,974;0,9;4,2;3,7
Altres béns i serveis;68,613;-0,1;3,3;2,5

