﻿Índex de preus de consum (IPC). Per grups de consum
Catalunya. Juny del 2008
Unitats: Índex (Base 2021 = 100).
Font: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=200806
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general;85,187;0,7;4,9;2,7
Aliments i begudes no alcohòliques;82,008;0,7;6,6;1,7
Begudes alcohòliques i tabac;62,661;0,0;4,0;3,4
Vestit i calçat;100,708;-0,2;0,9;-1,4
Habitatge;78,614;0,8;6,9;4,9
Parament de casa;89,375;0,3;2,4;1,4
Medicina;85,709;0,1;0,5;-0,2
Transports;87,896;1,9;10,1;7,4
Comunicacions;117,727;0,0;-0,4;0,4
Esbarjo i cultura;98,609;0,6;0,2;-0,4
Ensenyament;72,827;0,0;4,1;0,1
Hotels, cafès i restaurants;83,628;0,5;4,7;3,8
Altres béns i serveis;75,902;0,4;3,6;3,1
Índex de preus de consum (IPC). Per grups de consum
Espanya. Juny del 2008
Unitats: Índex (Base 2021 = 100).
Font: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=200806
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general;87,486;0,6;5,0;2,8
Aliments i begudes no alcohòliques;85,925;0,6;7,2;1,8
Begudes alcohòliques i tabac;61,627;0,1;4,1;3,6
Vestit i calçat;101,151;-0,8;0,7;-1,1
Habitatge;78,696;0,6;6,9;5,1
Parament de casa;94,665;0,3;2,5;1,8
Medicina;90,083;0,1;0,4;-0,2
Transports;87,665;1,9;10,0;7,3
Comunicacions;116,988;0,0;-0,3;0,4
Esbarjo i cultura;102,833;0,4;-0,2;-0,5
Ensenyament;75,122;0,0;3,8;0,3
Hotels, cafès i restaurants;85,207;0,5;4,8;3,6
Altres béns i serveis;80,770;0,4;3,5;3,0

