﻿Primary production of energy
Units: Thousands of toe.
"Source Catalonia: Catalan Energy Institute. Source Spain, European Union: Eurostat."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=ue&n=10154&lang=en
,Catalonia,Spain,European Union-27
2019,7507,34700,617677
2018,6987,34363,637088
2017,7753,33985,639598
2016,7602,34406,641216
2015,7616,34140,657779
2014,7600,35591,673271
2013,7936,34876,689895
2012,7317,33627,689034
2011,6653,32160,682276
2010,7492,34553,695292
2009,5912,30519,668675
2008,6679,30186,698705
2007,6237,30137,690013
2006,6851,31171,703473
2005,6172,30001,702999
2004,7312,32359,709937
2003,7649,32764,694387
2002,7380,31435,689561
2001,7578,33236,685267
2000,7297,31321,675800

