﻿Índex de producció industrial (IPI). Per seccions i divisions
Catalunya. Abril del 2008
Unitats: Base 2021 = 100.
Font: Idescat i INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=200804
;Índex;Variació interanual. % mes;Variació interanual. % acumulat
Índex general (IPI);128,6;16,0;-0,8
Indústries extractives;545,8;16,3;-8,4
Indústries manufactureres;129,2;15,3;-2,1
Indústries d'alimentació i begudes;96,5;20,2;6,6
Indústries tèxtils, de la confecció, cuir i calçat;142,2;-4,3;-12,2
Indústries del paper, arts gràfiques i suports enregistrats;165,5;2,9;2,3
Indústries químiques;103,7;13,1;-2,4
Fabricació de productes farmacèutics;78,6;44,3;3,2
Fabricació productes cautxú i matèries plàstiques;122,0;4,7;-11,5
Fabricació d'altres productes minerals no metàl·lics;215,3;6,6;-7,5
Metal·lúrgia i fabricació de productes metàl·lics;176,6;16,8;-6,8
Materials i equips elèctrics, electrònics i òptics;155,5;18,2;-5,9
Fabricació de maquinària i equips mecànics;110,5;15,4;-4,8
Fabricació de material de transport;207,7;23,1;4,5
Altres indústries manufactureres;118,6;13,3;-4,9
Energia elèctrica, gas, vapor i aire condicionat;112,5;24,7;18,2
Subministrament d'aigua;0,0;0,0;0,0
Índex de producció industrial (IPI). Per seccions i divisions
Espanya. Abril del 2008
Unitats: Base 2021 = 100.
Font: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=200804
;Índex;Variació interanual. % mes;Variació interanual. % acumulat
Índex general (IPI);137,2;12,0;-0,7
Indústries extractives;346,7;11,8;-0,4
Indústries manufactureres;136,8;12,4;-1,1
Indústries d'alimentació i begudes;99,6;14,6;3,2
Indústries tèxtils, de la confecció, cuir i calçat;157,4;3,6;-3,8
Indústries del paper, arts gràfiques i suports enregistrats;152,5;6,0;1,0
Indústries químiques;94,5;8,0;-0,8
Fabricació de productes farmacèutics;80,9;40,5;8,0
Fabricació productes cautxú i matèries plàstiques;119,2;12,8;-1,3
Fabricació d'altres productes minerals no metàl·lics;203,7;-2,8;-11,8
Metal·lúrgia i fabricació de productes metàl·lics;170,2;13,5;-1,8
Materials i equips elèctrics, electrònics i òptics;156,1;20,7;-0,6
Fabricació de maquinària i equips mecànics;121,2;12,8;-4,5
Fabricació de material de transport;173,0;22,4;4,1
Altres indústries manufactureres;151,0;8,1;-3,2
Energia elèctrica, gas, vapor i aire condicionat;121,3;6,0;4,2
Subministrament d'aigua;0,0;0,0;0,0

