﻿Síndic de Greuges. Queixes, actuacions d'ofici i consultes rebudes. Per matèries
Catalunya. 2022
Font: Síndic de Greuges de Catalunya.
Nota: Altres: Les qüestions d'àmbit privat resten fora de les competències del Síndic.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15875&tema=JUSTI
;Queixes iniciades;Actuacions d'ofici;Consultes;Total
Polítiques socials;4490;112;4620;9222
Educació i recerca;1836;26;736;2598
Infància i adolescència;736;62;540;1338
Salut;906;9;1191;2106
Serveis socials;915;6;1429;2350
Treball i pensions;55;0;679;734
Discriminacions;42;9;45;96
Administració pública i tributs;1905;18;2169;4092
Administració pública;1447;14;1746;3207
Tributs;458;4;423;885
Consum;1314;9;2650;3973
Polítiques territorials;1755;22;1902;3679
Medi ambient;857;12;668;1537
Urbanisme;326;7;672;1005
Habitatge;572;3;562;1137
Seguretat ciutadana i justícia;440;29;693;1162
Cultura i llengua;49;3;79;131
Altres;0;0;1268;1268
Total;9953;193;13381;23527

