﻿Equipament TIC a l'habitatge. Per grandària de la llar
Catalunya. 2009
Unitats: Tant per cent.
Font: FOBSIC i Idescat, a partir de l'Enquesta sobre equipament i ús de tecnologies de la informació i la comunicació a les llars de l'INE.
Nota: Equipament a habitatges amb algun membre de 16 a 74 anys.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15914&t=200900
;Grandària de la llar. 1 membre;Grandària de la llar. 2 membres;Grandària de la llar. 3 membres;Grandària de la llar. 4 membres;Grandària de la llar. 5 membres o més;Grandària de la llar. Total
Ordinador;43,4;59,2;82,1;94,3;90,7;72,9
Internet;35,6;48,2;71,0;85,5;78,6;62,7
Banda ampla;33,4;45,5;69,5;82,5;77,5;60,5
Telèfon mòbil;86,5;90,3;98,5;99,3;99,0;94,5
Telèfon fix;74,0;87,7;86,4;92,2;92,2;86,8
Televisió;98,8;99,7;99,8;100,0;100,0;99,7
Dvd;63,5;77,1;89,0;94,2;95,8;83,5
Vídeo;46,4;57,4;59,5;64,2;63,1;58,3
Ràdio;90,0;83,5;87,5;87,7;90,8;86,9
Cadena musical;51,1;61,6;73,5;76,0;77,7;67,6
Mp3/Mp4;20,8;31,8;60,7;72,6;73,8;49,8
Fax;6,3;6,2;6,5;10,7;9,6;7,5

