﻿Exports. By geographical areas and countries
"Catalonia. November, 2007"
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10241&t=200711&lang=en
,Value,% over total,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total Exports,4500.8,100.0,47.5,1.1,5.9
European Union (EU-27),2972.4,66.0,102.4,3.6,6.1
Germany,445.2,9.9,-49.2,-9.9,2.8
France,858.0,19.1,8.3,1.0,9.2
Italy,470.3,10.4,34.5,7.9,8.1
Portugal,331.9,7.4,2.3,0.7,2.6
Other countries of Europe,649.1,14.4,-9.7,-1.5,3.1
United Kingdom,322.0,7.2,-15.0,-4.5,4.3
Switzerland,116.2,2.6,-9.2,-7.3,-15.6
North America,136.3,3.0,0.2,0.2,2.4
United States,127.7,2.8,0.5,0.4,3.1
Central and South America,207.5,4.6,-132.1,-38.9,-12.8
Rest of the world,535.5,11.9,86.6,19.3,20.5
Japan,41.6,0.9,3.5,9.3,-4.1
China,38.4,0.9,2.2,6.0,13.2
Exports. By geographical areas and countries
"Spain. November, 2007"
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10241&t=200711&lang=en
,Value,% over total,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total Exports,16949.0,100.0,1321.0,8.5,9.4
European Union (EU-27),10485.6,61.9,532.3,5.3,9.2
Germany,1771.4,10.5,-32.3,-1.8,7.9
France,3013.1,17.8,115.2,4.0,9.9
Italy,1428.9,8.4,48.8,3.5,15.4
Portugal,1478.2,8.7,90.5,6.5,6.0
Other countries of Europe,2489.4,14.7,316.3,14.6,6.7
United Kingdom,1420.9,8.4,173.1,13.9,4.8
Switzerland,226.4,1.3,-15.3,-6.3,-7.2
North America,675.6,4.0,14.2,2.2,1.3
United States,579.8,3.4,-3.2,-0.5,1.9
Central and South America,775.2,4.6,-284.2,-26.8,-5.2
Rest of the world,2523.2,14.9,742.3,41.7,24.4
Japan,112.6,0.7,6.8,6.5,2.0
China,172.4,1.0,38.9,29.1,24.7

