﻿Inversión extranjera. Por ramas de actividad
Cataluña. 3.º trimestre del 2001
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Ministerio de Industria, Comercio y Turismo.
Nota: Los datos son provisionales.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10257&t=200103&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;603,0;56,5;10,3;31,6
Agricultura, ganadería, silvicultura y pesca;1,5;-25,4;-94,5;-88,2
Industrias extractivas;0,0;0,0;-27,3;-97,7
Industrias manufactureras;218,1;188,4;..;82,2
Energía eléctrica, gas, vapor y aire acondicionado;1,0;1,0;..;..
Agua, saneamiento y gestión de residuos;4,3;4,2;..;..
Construcción;12,5;1,7;16,0;45,2
Comercio al por mayor y al por menor;99,6;24,1;31,9;-37,5
Transporte y almacenaje;14,0;-4,2;-23,1;-41,2
Hostelería;8,4;5,3;177,1;..
Información y comunicaciones;69,4;-71,1;-50,6;101,8
Actividades financieras y de seguros;65,0;-58,5;-47,4;-81,7
Actividades inmobiliarias;56,3;32,6;137,9;52,0
Actividades profesionales, científicas y técnicas;1,2;-3,1;-71,3;70,2
Actividades administrativas y servicios auxiliares;7,8;-77,0;-90,8;-79,2
Educación;1,4;1,4;..;405,8
Actividades sanitarias y de servicios sociales;0,0;-0,2;-98,7;-25,3
Actividades artísticas, recreativas y de entretenimiento;42,6;37,3;..;462,1
Otros servicios;0,0;0,0;29,4;77,2
Inversión extranjera. Por ramas de actividad
España. 3.º trimestre del 2001
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Ministerio de Industria, Comercio y Turismo.
Nota: Los datos son provisionales.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10257&t=200103&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;2270,6;-643,6;-22,1;20,2
Agricultura, ganadería, silvicultura y pesca;8,2;-22,5;-73,2;-61,0
Industrias extractivas;1,2;1,0;..;-45,6
Industrias manufactureras;572,2;160,2;38,9;255,7
Energía eléctrica, gas, vapor y aire acondicionado;6,5;-5,0;-43,3;..
Agua, saneamiento y gestión de residuos;4,3;1,8;70,1;..
Construcción;68,4;13,6;24,8;-44,5
Comercio al por mayor y al por menor;185,3;-197,1;-51,5;-42,7
Transporte y almacenaje;23,4;2,6;12,4;-83,9
Hostelería;26,4;-58,0;-68,7;122,5
Información y comunicaciones;315,6;-708,5;-69,2;-18,5
Actividades financieras y de seguros;782,9;502,4;179,1;-36,4
Actividades inmobiliarias;166,7;47,3;39,6;3,8
Actividades profesionales, científicas y técnicas;16,5;-334,2;-95,3;-59,0
Actividades administrativas y servicios auxiliares;34,6;-65,5;-65,4;-67,1
Educación;2,0;1,9;..;..
Actividades sanitarias y de servicios sociales;7,6;-16,9;-69,0;75,7
Actividades artísticas, recreativas y de entretenimiento;45,8;31,6;222,3;127,9
Otros servicios;3,0;1,7;125,8;-46,9

