﻿Establiments hotelers. Pernoctacions. Per marques turístiques
Catalunya. Gener del 2019
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta d'ocupació hotelera de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10292&t=201901
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total pernoctacions;2179,4;119,3;5,8;5,8
Barcelona;1433,4;136,2;10,5;10,5
Costa Brava;149,3;5,4;3,8;3,8
Costa Daurada;59,5;9,5;19,0;19,0
Costa Barcelona;301,2;8,2;2,8;2,8
Paisatges Barcelona;15,8;-5,9;-27,1;-27,1
Pirineus;100,0;-15,2;-13,2;-13,2
Terres de Lleida;24,1;-2,0;-7,8;-7,8
Terres de l'Ebre;11,1;-1,0;-7,9;-7,9
Val d'Aran;85,1;-16,0;-15,8;-15,8

