﻿Despeses de personal en la indústria. Per agrupacions d'activitat (CCAE-93)
Catalunya. 2004
Unitats: Milions d'euros.
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector industrial de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10502&t=200400
;Valor;Variació (%)
Total indústria;19508863;1,4
Indústries extractives, petroli i energia;695559;9,0
Alimentació, begudes i tabac;2215518;6,9
Tèxtil, confecció, cuir i calçat;1615056;-12,4
Indústries de la fusta i del suro;283438;1,6
Paper, edició, arts gràfiques i reprografia;1818556;2,6
Indústries químiques;2832107;4,8
Cautxú i matèries plàstiques;1095417;1,4
Altres productes minerals no metàl·lics;793247;1,9
Metal·lúrgia i fabricació de productes metàl·lics;2525546;3,1
Maquinària i equips mecànics;1645776;4,1
Màquines d'oficina i instruments;285759;-4,8
Equips elèctrics i electrònics;1192706;-8,5
Fabricació de materials de transport;1818478;2,5
Indústries manufactureres diverses;691699;4,3
Despeses de personal en la indústria. Per agrupacions d'activitat (CCAE-93)
Espanya. 2004
Unitats: Milions d'euros.
Font: INE. Estadística estructural d'empreses del sector industrial.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10502&t=200400
;Valor;Variació (%)
Total indústria;74190225;2,4
Indústries extractives, petroli i energia;4862066;3,5
Alimentació, begudes i tabac;9398302;5,0
Tèxtil, confecció, cuir i calçat;4518348;-5,8
Indústries de la fusta i del suro;1885854;3,0
Paper, edició, arts gràfiques i reprografia;5782922;4,0
Indústries químiques;5660167;2,1
Cautxú i matèries plàstiques;3529129;-2,1
Altres productes minerals no metàl·lics;5256434;2,9
Metal·lúrgia i fabricació de productes metàl·lics;11600278;3,9
Maquinària i equips mecànics;5925455;3,2
Màquines d'oficina i instruments;996556;-3,0
Equips elèctrics i electrònics;3546748;-1,8
Fabricació de materials de transport;7732846;3,4
Indústries manufactureres diverses;3495118;4,8

