﻿Importaciones de productos industriales. Por contenido tecnológico y grupos de productos
Cataluña. 4.º trimestre del 2004
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10249&t=200404&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Importaciones de productos industriales;14667,3;1726,9;13,3;12,0
Nivel tecnológico alto;2570,0;280,6;12,3;10,4
Productos farmacéuticos;628,1;-123,9;-16,5;-8,2
Productos informáticos, electrónicos y ópticos;1939,2;406,0;26,5;21,6
Otros;2,6;-1,5;-36,9;-6,8
Nivel tecnológico medio alto;6808,4;836,5;14,0;13,7
Productos químicos;2107,1;244,7;13,1;6,3
"Materiales y equipos eléctricos; maquinaria y vehículos";4384,9;542,0;14,1;17,5
Otros;316,5;49,7;18,7;17,9
Nivel tecnológico medio bajo;2323,0;447,1;23,8;14,3
Caucho y mat. plásticos, prod. minerales no metálicos y metalurgia;1282,9;166,9;15,0;11,5
Productos metálicos;415,8;48,6;13,2;8,0
Otros;624,3;231,6;59,0;28,0
Nivel tecnológico bajo;2966,0;162,7;5,8;7,8
Productos alimentarios, textiles, cuero y calzado, madera y papel;2533,5;96,7;4,0;6,3
Otros;432,5;66,0;18,0;19,2
Importaciones de productos industriales. Por contenido tecnológico y grupos de productos
España. 4.º trimestre del 2004
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10249&t=200404&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Importaciones de productos industriales;47230,5;5064,4;12,0;12,0
Nivel tecnológico alto;8409,5;1323,2;18,7;11,7
Productos farmacéuticos;1892,1;2,9;0,2;2,4
Productos informáticos, electrónicos y ópticos;5368,8;491,4;10,1;13,0
Otros;1148,6;828,9;259,2;36,9
Nivel tecnológico medio alto;21396,2;1670,6;8,5;12,0
Productos químicos;4444,9;558,1;14,4;7,4
"Materiales y equipos eléctricos; maquinaria y vehículos";16160,5;1063,7;7,0;13,6
Otros;790,8;48,8;6,6;7,0
Nivel tecnológico medio bajo;8235,3;1473,2;21,8;16,8
Caucho y mat. plásticos, prod. minerales no metálicos y metalurgia;4960,7;909,5;22,5;15,4
Productos metálicos;1274,5;114,3;9,8;11,0
Otros;2000,0;449,4;29,0;25,4
Nivel tecnológico bajo;9189,4;597,4;7,0;8,3
Productos alimentarios, textiles, cuero y calzado, madera y papel;8034,8;435,3;5,7;7,4
Otros;1154,6;162,1;16,3;15,9

