﻿Inversión extranjera. Por ramas de actividad
Cataluña. 2.º trimestre del 2001
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Ministerio de Industria, Comercio y Turismo.
Nota: Los datos son provisionales.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10257&t=200102&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;886,0;70,0;8,6;42,1
Agricultura, ganadería, silvicultura y pesca;1,9;-3,4;-64,0;-58,3
Industrias extractivas;0,0;-1,5;-99,2;-99,2
Industrias manufactureras;95,6;12,0;14,4;-7,9
Energía eléctrica, gas, vapor y aire acondicionado;0,3;-1,8;-86,1;..
Agua, saneamiento y gestión de residuos;14,8;14,8;..;..
Construcción;9,3;1,9;25,0;73,1
Comercio al por mayor y al por menor;52,5;-58,7;-52,8;-59,5
Transporte y almacenaje;0,8;-5,7;-87,6;-53,0
Hostelería;335,8;314,0;..;..
Información y comunicaciones;316,5;259,0;450,7;461,4
Actividades financieras y de seguros;3,7;-463,4;-99,2;-90,7
Actividades inmobiliarias;20,1;-10,4;-34,0;7,4
Actividades profesionales, científicas y técnicas;21,3;14,9;235,4;117,3
Actividades administrativas y servicios auxiliares;9,6;-2,3;-19,5;-13,1
Educación;0,0;-0,1;-80,0;-89,0
Actividades sanitarias y de servicios sociales;0,2;0,2;..;..
Actividades artísticas, recreativas y de entretenimiento;3,7;1,1;40,3;175,6
Otros servicios;0,1;-0,4;-87,7;77,9
Inversión extranjera. Por ramas de actividad
España. 2.º trimestre del 2001
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Ministerio de Industria, Comercio y Turismo.
Nota: Los datos son provisionales.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10257&t=200102&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;4238,9;31,1;0,7;38,4
Agricultura, ganadería, silvicultura y pesca;5,5;-5,5;-49,8;-40,7
Industrias extractivas;0,2;-1,3;-85,7;-75,6
Industrias manufactureras;1712,9;985,1;135,4;337,0
Energía eléctrica, gas, vapor y aire acondicionado;12,0;8,7;260,9;..
Agua, saneamiento y gestión de residuos;15,3;14,6;..;..
Construcción;91,8;-242,9;-72,6;-54,4
Comercio al por mayor y al por menor;184,4;-102,7;-35,8;-36,3
Transporte y almacenaje;10,5;-9,3;-47,0;-90,2
Hostelería;378,0;284,0;302,1;250,0
Información y comunicaciones;773,4;85,2;12,4;30,3
Actividades financieras y de seguros;625,0;-825,7;-56,9;-60,3
Actividades inmobiliarias;148,3;-106,5;-41,8;-9,0
Actividades profesionales, científicas y técnicas;170,3;-12,8;-7,0;1,6
Actividades administrativas y servicios auxiliares;17,3;-63,4;-78,6;-68,6
Educación;3,8;3,6;..;..
Actividades sanitarias y de servicios sociales;44,9;35,6;385,1;360,6
Actividades artísticas, recreativas y de entretenimiento;23,1;19,3;..;62,8
Otros servicios;22,0;-34,9;-61,4;-50,9

