﻿Generalitat public sector. Consolidated budget. Expenditure. By chapters
Catalonia. 2012
Units: Millions of euros.
Source: Ministry of Economy and Knowledge.

"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15645&t=201200&lang=en
,Generalitat subsector,"SCS, ICS and ICASS",Administrative autonomous entities,Commercial & financial aut. entities,Public law entities,Commercial companies,Consortiums,Foundations,Unconsolidated total,Consolidated expenditure,Consolidated total
Expenditure,,,,,,,,,,,
1. Staff payments,5160.52,1966.29,123.74,6.50,603.58,269.55,1074.17,344.39,9548.73,0.00,9548.73
2. Purchase of goods and services,1218.77,5915.67,129.15,7.91,1099.82,559.01,1305.39,296.26,10531.99,2595.89,7936.09
3. Interest,1994.34,0.00,0.01,0.02,293.52,115.55,25.01,15.32,2443.76,0.18,2443.58
4. Current transfers,16993.16,4818.86,423.00,9.05,238.39,0.40,589.02,15.61,23087.51,14474.58,8612.92
5. Contingency fund,250.00,0.00,0.00,0.00,0.00,..,..,0.00,..,0.00,250.00
Current operations,25616.80,12700.83,675.89,23.48,2235.31,944.52,2993.59,671.58,45861.99,17070.66,28791.33
6. Real investments,791.54,151.08,23.14,0.59,507.06,1149.44,109.96,23.61,2756.41,855.65,1900.77
7. Transfers of capital,810.67,57.06,10.31,0.00,125.38,0.00,..,0.00,1051.92,470.39,581.53
Capital operations,1602.21,208.14,33.45,0.59,632.44,1149.44,158.46,23.61,3808.33,1326.03,2482.30
8. Change in financial assets,833.76,72.01,5.18,0.03,2288.84,108.35,..,0.00,3308.61,1051.72,2256.90
9. Change in financial liabilities,1674.57,0.00,0.00,0.00,1025.85,750.39,47.41,12.35,3510.57,16.64,3493.93
Financial operations,2508.33,72.01,5.18,0.03,3314.69,858.74,47.85,12.35,6819.18,1068.35,5750.83
Total,29727.34,12980.97,714.52,24.10,6182.44,2952.70,3199.90,707.53,56489.51,19465.04,37024.46

