﻿Exportacions. Per branques d'activitat
Catalunya. Desembre del 2012
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=201212
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;4367,9;278,4;6,8;7,1
Agricultura, ramaderia, caça, silvicultura i pesca;94,9;-3,2;-3,2;9,3
"Productes energètics; extracció i refinació petroli";185,8;108,6;140,8;-8,6
Alimentació i begudes;496,1;33,7;7,3;13,8
Tèxtil, confecció, cuir i calçat;351,9;71,8;25,6;6,4
Indústries químiques;973,7;42,9;4,6;5,8
Metal·lúrgia i productes metàl·lics;256,7;-36,4;-12,4;3,0
Maquinària i equips mecànics;369,9;58,7;18,9;8,5
Màquines d'oficina, instruments precisió i òptica;71,8;8,0;12,6;5,2
Equips elèctrics i electrònics;254,6;-20,8;-7,6;0,0
Vehicles de motor i altres materials de transport;732,5;45,1;6,6;7,1
Resta branques d'activitat;506,8;-36,9;-6,8;6,3
No classificats;73,2;6,9;10,3;55,7
Exportacions. Per branques d'activitat
Espanya. Desembre del 2012
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=201212
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;17813,6;690,0;4,0;5,1
Agricultura, ramaderia, caça, silvicultura i pesca;1455,7;171,4;13,3;11,0
"Productes energètics; extracció i refinació petroli";1648,0;690,7;72,2;28,4
Alimentació i begudes;1723,2;47,1;2,8;10,6
Tèxtil, confecció, cuir i calçat;1052,0;-3,3;-0,3;7,2
Indústries químiques;2111,2;69,8;3,4;5,2
Metal·lúrgia i productes metàl·lics;1625,3;-146,0;-8,2;0,3
Maquinària i equips mecànics;1213,2;86,7;7,7;10,2
Màquines d'oficina, instruments precisió i òptica;222,0;-14,7;-6,2;1,9
Equips elèctrics i electrònics;888,1;-177,2;-16,6;-2,8
Vehicles de motor i altres materials de transport;3222,3;37,4;1,2;-7,5
Resta branques d'activitat;1853,2;-259,3;-12,3;2,6
No classificats;799,6;187,4;30,6;44,8

