﻿Transporte aéreo. Movimiento de pasajeros. Por aeropuertos y tipo de servicio
Cataluña. Abril del 2015
Unidades: Miles de personas.
"Fuente: AENA. Estadísticas de tráfico aéreo; Departamento de Territorio y Sostenibilidad. Aeropuertos de Cataluña."
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10285&t=201504&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total;3526,6;96,4;2,8;4,2
Vuelos regulares;3482,1;121,8;3,6;5,1
Vuelos no regulares;39,9;-26,5;-39,9;-40,8
Otros tipos de tráfico;2,9;0,2;8,4;25,2
Barcelona-El Prat Josep Tarradellas;3328,1;152,1;4,8;5,2
Vuelos regulares;3287,6;178,4;5,7;6,2
Vuelos no regulares;39,3;-26,4;-40,2;-41,8
Otros tipos de tráfico;1,2;0,1;9,5;43,5
Girona-Costa Brava;169,3;-40,9;-19,4;-16,1
Vuelos regulares;167,6;-41,0;-19,7;-16,7
Vuelos no regulares;0,7;-0,1;-8,6;69,5
Otros tipos de tráfico;1,1;0,2;27,0;36,7
Lleida-Alguaire;1,6;0,8;98,5;15,4
Vuelos regulares;..;..;..;..
Vuelos no regulares;..;..;..;..
Otros tipos de tráfico;..;..;..;..
Reus;27,5;-15,6;-36,2;-21,8
Vuelos regulares;26,8;-15,5;-36,6;-23,6
Vuelos no regulares;0,0;0,0;-75,9;981,9
Otros tipos de tráfico;0,7;-0,1;-12,8;-14,3
Transporte aéreo. Movimiento de pasajeros. Por aeropuertos y tipo de servicio
España. Abril del 2015
Unidades: Miles de personas.
Fuente: AENA. Estadísticas de tráfico aéreo.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10285&t=201504&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total;16767,1;571,7;3,5;5,4
Vuelos regulares;15842,2;887,0;5,9;8,0
Vuelos no regulares;908,8;-303,8;-25,1;-20,7
Otros tipos de tráfico;16,2;-11,5;-41,6;-30,0

