﻿Ensenyament universitari. Doctorat. Alumnes matriculats a estudis de doctorat EEES. Per branques d'estudi i universitats
Catalunya. Curs 2021/2022
Font: Departament de Recerca i Universitats.
Nota: Doctorats adaptats a l'Espai Europeu d'Educació Superior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15992&t=202200
;Arts i humanitats;Ciències;Ciències de la salut;Ciències socials i jurídiques;Enginyeria i arquitectura;Total
Alumnes matriculats;2730;2928;5573;3837;3110;18178
Sistema universitari públic;2658;2789;5272;3107;2763;16589
Universitat de Barcelona;1156;908;2357;867;71;5359
Universitat Autònoma de Barcelona;641;1155;1622;1014;194;4626
Universitat Politècnica de Catalunya;0;428;0;44;1658;2130
Universitat Pompeu Fabra;292;0;473;435;188;1388
Universitat de Girona;125;94;219;253;186;877
Universitat de Lleida;74;3;270;224;217;788
Universitat Rovira i Virgili;370;201;331;270;249;1421
Sistema universitari privat;72;139;301;556;175;1243
Universitat Ramon Llull;11;32;0;300;128;471
Universitat de Vic-Universitat Central de Catalunya;61;107;73;90;6;337
Universitat Internacional de Catalunya;0;0;224;106;41;371
Universitat Abat Oliba CEU;0;0;4;60;0;64
Universitat Oberta de Catalunya;0;0;0;174;172;346

