﻿Employed persons in services (CCEA-2009)
Catalonia
Value
Units: Thousands of people.
"Source: Idescat, based on the INE Economically Active Population Survey."
Notes:
" In April 2024, Idescat reviewed the results of the Economically Active Population Survey for the years 2021-2023 with the new population base derived from the 2021 Population and Housing Census."
" Between 14 March and 21 June 2020, it is in force the Royal Decree 463/2020, of 14 March, which declares the state of alarm for the management of the health crisis situation caused by Covid-19."
(b) Break in time series.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10209&t=201703&col=1&lang=en
,Total,Wholesale trade and repair of motor vehicles and motorbikes,Retail trade,Transport and storage,Hotel and food services,Information and communications,Financial activities and insurance,"Real estate, professional and technical activities",Administrative and support service activities,Public administration,Education,Health and social services,Cultural and sports activities and other services,Percentage of the employed persons (%)
Q1/2024,2879.8,203.3,286.0,219.3,328.0,167.4,75.5,307.9,216.9,181.6,278.8,355.1,259.9,76.1
Q4/2023,2878.9,214.7,302.4,225.3,304.8,146.1,89.1,339.7,184.8,195.6,261.8,360.8,253.8,75.7
Q3/2023,2880.9,208.3,348.0,234.2,327.9,146.7,90.4,310.7,208.7,184.5,221.3,344.9,255.2,75.6
Q2/2023,2852.0,210.6,294.2,215.9,319.6,148.9,89.4,326.0,216.4,181.3,257.5,327.6,264.6,76.3
Q1/2023,2706.2,209.1,295.1,203.7,248.2,138.0,78.4,292.0,195.5,182.0,280.7,323.1,260.4,75.3
Q4/2022,2705.4,190.7,314.7,204.5,273.8,142.5,83.5,275.7,208.5,191.5,258.6,319.0,242.3,75.2
Q3/2022,2744.8,208.4,302.9,203.1,294.3,139.2,83.5,288.0,196.5,186.5,251.6,334.8,255.9,75.2
Q2/2022,2661.5,186.7,305.3,202.0,248.5,139.2,77.9,265.3,216.2,157.5,265.0,334.1,263.7,73.8
Q1/2022,2646.9,183.9,289.8,203.5,249.5,140.3,72.1,293.3,204.3,163.4,270.3,318.8,257.8,75.2
Q4/2021,2681.6,187.2,315.0,209.8,239.4,141.9,84.8,281.7,212.1,181.2,253.9,351.2,223.6,75.4
Q3/2021,2650.9,192.0,325.4,193.2,285.4,126.1,72.1,304.3,200.2,178.8,228.0,346.8,198.6,75.0
Q2/2021,2596.6,177.0,315.3,193.7,250.8,146.7,77.7,268.1,179.2,177.5,243.5,329.3,237.9,75.2
Q1/2021,2561.4,179.7,333.8,207.3,215.8,145.9,73.9,271.7,185.0,168.6,244.1,304.2,231.2,75.0
Q4/2020,2512.1,185.7,328.5,185.4,214.8,141.6,71.7,282.2,181.7,166.2,229.7,307.4,217.1,75.2
Q3/2020,2489.9,185.2,336.7,187.3,230.8,138.2,63.6,253.9,183.7,168.7,198.1,336.1,207.7,74.9
Q2/2020,2413.3,180.2,300.0,184.3,208.9,125.9,62.9,261.5,194.6,164.2,206.9,314.9,209.1,74.8
Q1/2020,2593.3,185.0,341.0,201.5,254.3,111.7,66.2,264.2,202.8,183.5,236.9,298.0,248.1,75.1
Q4/2019,2612.0,188.5,349.5,207.2,257.2,105.3,67.5,273.5,192.6,181.9,229.8,306.3,252.8,75.1
Q3/2019,2597.0,192.9,331.7,197.6,275.9,106.7,64.2,270.0,194.4,193.9,215.8,302.4,251.4,75.0
Q2/2019,2562.6,187.6,334.2,196.1,275.9,99.9,63.5,267.5,179.7,191.3,242.7,280.5,243.7,74.7
Q1/2019,2520.3,184.1,325.8,197.2,252.1,106.1,56.6,268.1,183.8,183.1,248.6,257.6,257.1,74.3
Q4/2018,2500.5,165.7,338.4,193.4,258.4,110.6,58.8,259.3,182.5,186.7,234.8,267.6,244.1,73.7
Q3/2018,2482.5,165.9,341.6,183.6,286.5,117.6,64.6,256.4,174.5,182.3,192.9,281.6,235.0,73.1
Q2/2018,2455.3,158.9,328.4,200.4,279.7,114.7,67.1,258.7,166.8,171.8,192.7,283.6,232.4,73.1
Q1/2018,2422.1,162.6,310.8,194.2,251.1,119.4,65.0,245.5,171.4,167.6,208.4,274.0,252.0,73.3
Q4/2017,2427.7,164.7,310.4,182.8,265.9,126.0,63.8,235.2,172.2,162.1,209.5,267.9,267.1,73.2
Q3/2017,2448.8,165.6,322.5,191.4,274.9,120.7,64.9,221.5,163.5,164.5,207.0,282.5,269.8,73.8
Q2/2017,2431.4,172.6,333.8,192.8,262.6,111.6,69.8,224.5,155.6,157.7,226.4,267.3,256.6,74.3
Q1/2017,2379.4,177.0,326.3,188.4,236.2,102.8,75.1,231.2,157.9,158.3,222.3,253.1,250.9,74.4
Q4/2016,2382.6,184.2,330.4,186.5,237.9,110.1,78.7,230.4,149.4,156.8,223.8,255.1,239.4,74.4
Q3/2016,2404.0,170.9,339.7,190.2,265.7,97.7,73.6,226.1,156.3,159.0,214.2,265.8,244.9,74.6
Q2/2016,2357.4,169.5,319.8,192.6,244.6,93.2,78.0,220.8,152.8,157.3,224.1,263.8,241.0,74.1
Q1/2016,2316.9,157.2,312.0,196.7,227.2,95.2,79.9,209.6,156.8,160.9,220.6,255.4,245.5,74.1
Q4/2015,2282.6,147.9,313.4,179.8,232.4,96.4,84.0,214.0,164.7,159.8,200.4,253.5,236.3,73.6
Q3/2015,2294.9,157.0,326.4,173.1,244.0,99.3,82.0,207.0,162.0,167.1,182.4,256.0,238.7,73.8
Q2/2015,2259.0,154.7,318.4,170.6,237.1,100.6,82.2,204.7,160.0,164.3,181.1,242.9,242.5,73.5
Q1/2015,2224.4,161.5,314.2,155.1,215.8,92.4,86.5,199.3,161.7,159.3,173.4,251.2,254.0,73.6
