﻿Puestos de trabajo equivalentes a tiempo completo. Totales y asalariados
Cataluña. 2017
Fuente: Idescat. Cuentas económicas anuales de Cataluña. Revisión estadística 2019.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10445&t=201700&lang=es
;Miles;Variación (%)
Total;3280,2;3,0
Agricultura;58,0;2,5
Industria;494,3;1,9
Ind. manufacturera;451,1;2,4
Construcción;193,4;8,3
Servicios;2534,6;2,8
Comercio, transporte y hostelería;974,2;1,5
Act. inmobiliarias, profesionales y otras;929,1;4,6
Adm. pública, educación, sanidad y servicios sociales;631,3;2,2
Asalariados;2820,8;3,6
Agricultura;29,4;7,7
Industria;475,6;1,9
Ind. manufacturera;433,2;2,4
Construcción;161,0;10,7
Servicios;2154,8;3,5
Comercio, transporte y hostelería;769,3;1,8
Act. inmobiliarias, profesionales y otras;798,1;5,8
Adm. pública, educación, sanidad y servicios sociales;587,5;2,7
Puestos de trabajo equivalentes a tiempo completo. Totales y asalariados
España. 2017
Fuente: INE. Contabilidad nacional anual de España. Revisión estadística 2019.
(1) Datos calculados por el Idescat a partir de la información publicada por el INE, para facilitar la comparabilidad de las tablas.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10445&t=201700&lang=es
;Miles;Variación (%)
Total;17511,0;2,9
Agricultura;724,7;3,0
Industria;2064,8;2,6
Ind. manufacturera;1833,1;3,0
Construcción;1117,5;5,8
Servicios;13604,0;2,7
Comercio, transporte y hostelería;5127,6;2,7
Act. inmobiliarias, profesionales y otras (1);4543,7;4,4
Adm. pública, educación, sanidad y servicios sociales;3932,7;0,8
Asalariados;14872,7;3,3
Agricultura;465,4;2,9
Industria;1954,9;2,7
Ind. manufacturera;1727,6;3,2
Construcción;924,9;6,8
Servicios;11527,5;3,1
Comercio, transporte y hostelería;3961,6;4,1
Act. inmobiliarias, profesionales y otras (1);3776,5;4,6
Adm. pública, educación, sanidad y servicios sociales;3789,4;0,7

