﻿Importaciones de productos industriales. Por contenido tecnológico y áreas geográficas
Cataluña. 3.º trimestre del 2009
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10251&t=200903&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Importaciones de productos industriales;12279,3;-3352,7;-21,4;-28,7
Nivel tecnológico alto;1822,1;-619,6;-25,4;-28,9
Unión Europea;1008,9;-124,2;-11,0;-19,5
Resto del mundo;813,2;-495,4;-37,9;-37,4
Nivel tecnológico medio alto;5059,0;-1332,0;-20,8;-31,5
Unión Europea;3653,2;-954,4;-20,7;-30,8
Resto del mundo;1405,8;-377,6;-21,2;-33,4
Nivel tecnológico medio bajo;2083,7;-980,5;-32,0;-39,7
Unión Europea;1240,1;-422,6;-25,4;-41,1
Resto del mundo;843,6;-557,9;-39,8;-37,6
Nivel tecnológico bajo;3314,5;-420,6;-11,3;-13,1
Unión Europea;1747,1;-212,7;-10,9;-15,1
Resto del mundo;1567,4;-207,9;-11,7;-10,6
Importaciones de productos industriales. Por contenido tecnológico y áreas geográficas
España. 3.º trimestre del 2009
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10251&t=200903&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Importaciones de productos industriales;41393,6;-11869,4;-22,3;-29,5
Nivel tecnológico alto;7127,3;-2464,3;-25,7;-26,1
Unión Europea;3974,2;-461,3;-10,4;-17,0
Resto del mundo;3153,1;-2002,9;-38,8;-34,5
Nivel tecnológico medio alto;16272,7;-3600,7;-18,1;-32,2
Unión Europea;11855,8;-2697,1;-18,5;-32,3
Resto del mundo;4416,9;-903,6;-17,0;-31,9
Nivel tecnológico medio bajo;7519,8;-4186,2;-35,8;-41,2
Unión Europea;4393,7;-1867,0;-29,8;-38,4
Resto del mundo;3126,1;-2319,2;-42,6;-44,8
Nivel tecnológico bajo;10473,8;-1618,2;-13,4;-14,5
Unión Europea;5177,1;-705,0;-12,0;-15,8
Resto del mundo;5296,7;-913,2;-14,7;-13,2

