﻿Índex de preus industrials (IPRI). Per seccions i divisions
Catalunya. Desembre del 2004
Unitats: Índex (Base 2021 = 100).
Font: Idescat i INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10265&t=200412
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);71,4;0,1;3,9;3,9
Indústries extractives;90,7;0,0;8,3;8,3
Indústries manufactureres;73,6;0,1;4,0;4,0
Indústries de productes alimentaris;69,2;0,2;3,1;3,1
Fabricació de begudes;74,5;0,1;1,4;1,4
Indústries tèxtils;84,8;0,0;-0,2;-0,2
Confecció de peces de vestir;88,6;-0,1;0,5;0,5
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";81,8;0,0;1,0;1,0
Indústries del paper;81,7;0,5;-0,3;-0,3
Arts gràfiques i reproducció de suports enregistrats;61,2;1,5;5,3;5,3
Indústries químiques;70,2;0,7;11,6;11,6
Fabricació de productes farmacèutics;89,1;0,1;1,6;1,6
Fabricació de productes de cautxú i matèries plàstiques;78,0;0,1;1,9;1,9
Fabricació d'altres productes minerals no metàl·lics;77,1;0,0;1,6;1,6
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";54,8;-1,7;24,2;24,2
Fabricació de productes metàl·lics, excepte maquinària i equips;73,2;0,1;2,1;2,1
Fabricació de productes informàtics, electrònics i òptics;117,6;1,5;-1,0;-1,0
Fabricació de materials i equips elèctrics;62,7;0,7;3,1;3,1
Fabricació de maquinària i equips ncaa;78,6;0,0;2,3;2,3
Fabricació de vehicles de motor, remolcs i semiremolcs;87,3;0,1;0,7;0,7
Fabricació d'altres materials de transport;85,4;0,0;2,8;2,8
Fabricació de mobles;74,9;-0,1;5,3;5,3
Indústries manufactureres diverses;75,2;-0,2;4,1;4,1
Reparació i instal·lació de maquinària i equips;..;..;..;..
Energia elèctrica i gas;55,6;0,0;3,4;3,4
Subministrament d'aigua (1);..;..;..;..
Índex de preus industrials (IPRI). Per seccions i divisions
Espanya. Desembre del 2004
Unitats: Índex (Base 2021 = 100).
Font: INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10265&t=200412
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);66,2;-0,3;4,9;4,9
Indústries extractives;78,6;-0,1;5,9;5,9
Indústries manufactureres;72,6;-0,2;5,2;5,2
Indústries de productes alimentaris;71,8;0,2;3,2;3,2
Fabricació de begudes;72,2;0,2;2,1;2,1
Indústries tèxtils;84,2;0,0;0,4;0,4
Confecció de peces de vestir;93,2;-0,1;1,0;1,0
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";75,4;0,0;2,2;2,2
Indústries del paper;75,9;0,2;-1,0;-1,0
Arts gràfiques i reproducció de suports enregistrats;79,9;0,5;4,0;4,0
Indústries químiques;62,3;0,3;9,0;9,0
Fabricació de productes farmacèutics;90,9;-0,1;1,3;1,3
Fabricació de productes de cautxú i matèries plàstiques;77,3;0,1;3,3;3,3
Fabricació d'altres productes minerals no metàl·lics;80,6;0,0;2,3;2,3
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";56,0;-0,3;27,0;27,0
Fabricació de productes metàl·lics, excepte maquinària i equips;73,8;-0,1;3,7;3,7
Fabricació de productes informàtics, electrònics i òptics;119,6;0,7;-2,3;-2,3
Fabricació de materials i equips elèctrics;76,1;0,1;3,1;3,1
Fabricació de maquinària i equips ncaa;80,3;0,0;2,3;2,3
Fabricació de vehicles de motor, remolcs i semiremolcs;89,9;0,0;1,4;1,4
Fabricació d'altres materials de transport;76,2;0,0;1,6;1,6
Fabricació de mobles;76,5;0,0;3,3;3,3
Indústries manufactureres diverses;73,4;0,0;3,5;3,5
Reparació i instal·lació de maquinària i equips;..;..;..;..
Energia elèctrica i gas;44,0;0,0;2,6;2,6
Subministrament d'aigua (1);..;..;..;..

