﻿Importacions. Per àrees geogràfiques i països
Catalunya. Abril del 2013
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248&t=201304
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;5661,5;100,0;-12,8;-0,2;-8,5
Unió Europea (UE-27);3198,4;56,5;266,4;9,1;-1,3
Alemanya;967,7;17,1;48,4;5,3;-0,7
França;622,9;11,0;75,7;13,8;-5,9
Itàlia;440,4;7,8;14,7;3,5;-14,9
Portugal;141,4;2,5;30,0;26,9;16,6
Altres països i territoris d'Europa;591,0;10,4;-135,8;-18,7;-15,3
Regne Unit;191,0;3,4;5,6;3,0;-7,6
Suïssa;105,5;1,9;-19,8;-15,8;-4,2
Amèrica del Nord;212,8;3,8;31,0;17,0;4,9
Estats Units, els;206,4;3,6;30,0;17,0;7,5
Amèrica Central i del Sud;222,4;3,9;-76,2;-25,5;-54,4
Resta del món;1436,8;25,4;-98,2;-6,4;-7,6
Japó;116,1;2,1;-35,4;-23,3;-28,9
Xina;408,3;7,2;-30,3;-6,9;-10,6
Importacions. Per àrees geogràfiques i països
Espanya. Abril del 2013
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248&t=201304
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;22200,9;100,0;1211,0;5,8;-4,6
Unió Europea (UE-27);10239,8;46,1;416,1;4,2;-5,0
Alemanya;2426,2;10,9;141,6;6,2;-3,8
França;2340,9;10,5;17,9;0,8;-6,5
Itàlia;1218,9;5,5;-33,2;-2,7;-12,7
Portugal;826,3;3,7;140,0;20,4;6,9
Altres països i territoris d'Europa;2594,0;11,7;149,6;6,1;2,3
Regne Unit;872,0;3,9;37,6;4,5;-7,9
Suïssa;221,3;1,0;-3,5;-1,6;-9,9
Amèrica del Nord;1123,1;5,1;121,2;12,1;0,1
Estats Units, els;1018,2;4,6;141,9;16,2;0,9
Amèrica Central i del Sud;1592,9;7,2;-227,6;-12,5;-18,8
Resta del món;6651,1;30,0;751,6;12,7;-2,9
Japó;221,5;1,0;-41,0;-15,6;-22,2
Xina;1280,4;5,8;-31,0;-2,4;-5,7

