﻿Índice de precios industriales (IPRI). Por secciones y divisiones
Cataluña. Marzo del 2024 (p)
Unidades: Índice (Base 2021 = 100).
Fuente: Idescat e INE.
(1) Suministro de agua solo incluye la división 36 de la CCAE-2009.
(p) Dato provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10264&lang=es&tema=PREUS
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general (IPRI);118,1;-0,6;-4,7;-1,4
Industrias extractivas;115,9;0,2;-0,9;0,6
Industrias manufactureras;116,6;0,4;-1,0;1,1
Industria de productos alimenticios;123,4;0,4;-1,7;-0,5
Fabricación de bebidas;120,3;0,0;4,1;2,6
Industrias textiles;115,6;0,3;-0,8;0,9
Confección de prendas de vestir;106,6;0,1;-0,6;-0,9
"Ind. de la madera y del corcho, excepto muebles; cestería y espartería";120,9;-0,3;-0,8;-1,1
Industrias del papel;117,9;-0,4;-7,8;-1,3
Artes gráficas y reproducción de soportes grabados;126,1;-0,3;-0,4;-0,1
Industrias químicas;110,3;1,7;-3,5;3,8
Fabricación de productos farmacéuticos;108,1;1,3;2,5;2,3
Fabricación de productos de caucho y materias plásticas;110,0;0,2;-1,0;0,4
Fabricación de otros productos minerales no metálicos;128,1;0,2;0,4;0,9
"Metalurgia; fabricación de productos de hierro, acero y ferroaleaciones";98,5;2,0;-7,1;1,4
Fabricación de productos metálicos, excepto maquinaria y equipos;113,1;-0,4;-0,3;0,8
Fabricación de productos informáticos, electrónicos y ópticos;109,6;0,0;0,0;0,7
Fabricación de materiales y equipos eléctricos;110,8;0,3;0,3;0,7
Fabricación de maquinaria y equipos n.c.o.p.;115,5;0,3;2,3;1,7
Fabricación de vehículos de motor, remolques y semirremolques;107,0;0,0;3,0;0,6
Fabricación de otros materiales de transporte;104,0;0,2;2,4;0,8
Fabricación de muebles;112,9;0,2;0,9;0,3
Industrias manufactureras diversas;106,2;0,2;1,3;0,2
Reparación e instalación de maquinaria y equipos;110,5;0,7;3,3;2,7
Energía eléctrica y gas;116,1;-8,3;-27,5;-17,9
Suministro de agua (1);106,1;1,2;4,4;3,7
Índice de precios industriales (IPRI). Por secciones y divisiones
España. Marzo del 2024 (p)
Unidades: Índice (Base 2021 = 100).
Fuente: INE.
(1) Suministro de agua solo incluye la división 36 de la CCAE-2009.
(p) Dato provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10264&lang=es&tema=PREUS
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general (IPRI);120,3;-2,2;-8,2;-4,6
Industrias extractivas;116,6;0,7;1,7;1,8
Industrias manufactureras;121,4;0,1;-0,1;1,4
Industria de productos alimenticios;132,2;0,0;2,0;0,2
Fabricación de bebidas;120,0;0,0;3,2;2,8
Industrias textiles;114,6;0,0;-0,8;0,5
Confección de prendas de vestir;106,6;0,1;0,4;0,6
"Ind. de la madera y del corcho, excepto muebles; cestería y espartería";119,9;-0,2;-4,2;-1,5
Industrias del papel;117,0;-0,2;-6,1;-0,6
Artes gráficas y reproducción de soportes grabados;113,8;-0,1;-0,3;-0,4
Industrias químicas;114,4;1,6;-3,6;3,4
Fabricación de productos farmacéuticos;106,7;0,8;2,3;2,0
Fabricación de productos de caucho y materias plásticas;111,3;0,2;-1,1;0,8
Fabricación de otros productos minerales no metálicos;128,7;0,2;1,4;1,4
"Metalurgia; fabricación de productos de hierro, acero y ferroaleaciones";107,1;0,6;-7,7;1,2
Fabricación de productos metálicos, excepto maquinaria y equipos;113,5;0,0;-0,9;0,4
Fabricación de productos informáticos, electrónicos y ópticos;105,2;0,4;1,9;1,6
Fabricación de materiales y equipos eléctricos;112,3;0,9;-0,8;0,7
Fabricación de maquinaria y equipos n.c.o.p.;113,7;0,1;2,4;1,4
Fabricación de vehículos de motor, remolques y semirremolques;109,7;0,1;2,6;0,4
Fabricación de otros materiales de transporte;108,7;-1,2;1,9;-0,3
Fabricación de muebles;112,4;0,2;1,2;0,7
Industrias manufactureras diversas;108,8;0,4;1,7;1,0
Reparación e instalación de maquinaria y equipos;108,2;0,0;2,2;1,2
Energía eléctrica y gas;101,4;-11,5;-34,4;-25,2
Suministro de agua (1);103,9;0,4;1,5;0,9

