﻿Hipoteques immobiliàries. Nombre, capital i cancel·lacions. Per tipus de finques
Catalunya. Octubre del 2013
Font: INE. Estadística d'hipoteques.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=201310
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Hipoteques constituïdes (nombre);3357;-1445;-30,1;-31,8
Finques urbanes;3270;-1429;-30,4;-31,3
Habitatges;2265;-843;-27,1;-30,1
Solars;112;-87;-43,7;-42,8
Altres;893;-499;-35,8;-32,9
Finques rústiques;87;-16;-15,5;-47,3
Capital prestat (milions d'euros);462,7;-98,1;-17,5;-30,3
Finques urbanes;452,7;-99,1;-18,0;-30,6
Habitatges;266,0;-77,4;-22,5;-29,0
Solars;53,3;-12,2;-18,7;-22,5
Altres;133,4;-9,5;-6,6;-36,1
Finques rústiques;10,0;0,9;10,5;-20,4
Hipoteques cancel·lades (nombre);4525;-294;-6,1;1,6
Finques urbanes;4466;-300;-6,3;1,5
Habitatges;3053;-187;-5,8;0,7
Solars;212;46;27,7;9,7
Altres;1201;-159;-11,7;2,8
Finques rústiques;59;6;11,3;8,5
Hipoteques immobiliàries. Nombre, capital i cancel·lacions. Per tipus de finques
Espanya. Octubre del 2013
Font: INE. Estadística d'hipoteques.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=201310
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Hipoteques constituïdes (nombre);25182;-6137;-19,6;-28,7
Finques urbanes;23763;-5572;-19,0;-28,6
Habitatges;14984;-4166;-21,8;-26,9
Solars;804;-733;-47,7;-45,3
Altres;7975;-673;-7,8;-29,7
Finques rústiques;1419;-565;-28,5;-30,3
Capital prestat (milions d'euros);3055,5;-582,6;-16,0;-27,7
Finques urbanes;2711,5;-414,3;-13,3;-27,1
Habitatges;1536,9;-391,7;-20,3;-29,7
Solars;286,2;-38,4;-11,8;-31,6
Altres;888,3;15,8;1,8;-19,9
Finques rústiques;344,0;-168,3;-32,8;-34,7
Hipoteques cancel·lades (nombre);36301;-1628;-4,3;-1,1
Finques urbanes;34635;-1643;-4,5;-1,2
Habitatges;23472;-1408;-5,7;-3,3
Solars;1436;166;13,1;2,3
Altres;9727;-401;-4,0;3,5
Finques rústiques;1666;15;0,9;3,1

