﻿"Births. Live births. By age of the mother. Counties and Aran, areas and provinces"
2014
Source: Idescat. Births Statistics.
"Note: From 2012 onwards, as well as births by resident mothers taking place within Catalonia, this also includes births by mothers resident in Catalonia taking place in other autonomous communities."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15238&t=201400&lang=en
,Age groups. Up to 15,Age groups. 15-19,Age groups. 20-24,Age groups. 25-29,Age groups. 30-34,Age groups. 35-39,Age groups. 40-44,Age groups. More than 45,Age groups. Not stated,Total
Alt Camp,0,8,30,71,147,105,26,2,0,389
Alt Empordà,2,37,167,341,461,282,63,3,0,1356
Alt Penedès,0,12,75,203,382,338,58,5,0,1073
Alt Urgell,0,3,12,33,55,40,8,0,0,151
Alta Ribagorça,0,0,2,4,9,9,1,0,0,25
Anoia,0,9,75,238,439,325,69,2,0,1157
Aran,0,0,10,26,34,32,5,0,0,107
Bages,0,23,130,363,611,453,105,7,0,1692
Baix Camp,0,27,140,408,717,477,119,17,0,1905
Baix Ebre,0,14,56,154,267,174,48,4,0,717
Baix Empordà,0,16,118,303,386,273,73,3,0,1172
Baix Llobregat,0,100,478,1492,2832,2438,553,47,0,7940
Baix Penedès,0,10,86,195,348,224,63,4,0,930
Barcelonès,7,357,1325,3437,6913,6222,1639,128,0,20028
Berguedà,0,4,24,66,98,73,19,3,0,287
Cerdanya,0,0,11,30,59,42,10,2,0,154
Conca de Barberà,0,1,8,38,73,51,6,0,0,177
Garraf,0,22,81,218,469,416,114,2,0,1322
Garrigues,0,2,10,44,56,29,3,0,0,144
Garrotxa,0,6,42,116,208,112,28,2,0,514
Gironès,0,41,191,519,768,576,139,7,0,2241
Maresme,1,36,212,819,1496,1261,303,36,0,4164
Moianès,0,0,5,14,41,27,5,1,0,93
Montsià,0,11,54,150,188,136,38,2,0,579
Noguera,0,8,43,66,127,89,24,0,0,357
Osona,0,10,113,309,641,421,86,9,0,1589
Pallars Jussà,0,1,12,20,28,30,3,0,0,94
Pallars Sobirà,0,0,6,8,15,7,6,0,0,42
Pla d'Urgell,0,12,36,83,151,110,18,0,0,410
Pla de l'Estany,0,6,26,86,137,67,19,2,0,343
Priorat,0,1,1,16,27,18,5,0,0,68
Ribera d'Ebre,0,6,12,41,58,48,6,0,0,171
Ripollès,0,2,10,39,66,35,11,1,0,164
Segarra,0,1,26,60,83,54,12,1,0,237
Segrià,0,72,176,460,727,518,121,3,0,2077
Selva,0,28,123,355,522,361,85,5,0,1479
Solsonès,0,1,12,32,44,25,5,3,0,122
Tarragonès,2,45,220,563,969,681,152,13,0,2645
Terra Alta,0,1,7,11,28,23,5,0,0,75
Urgell,0,7,36,88,109,105,22,0,0,367
Vallès Occidental,1,146,558,1765,3360,2713,616,56,0,9215
Vallès Oriental,0,42,204,712,1423,1174,240,22,0,3817
Catalonia,13,1128,4963,13996,25572,20594,4931,392,0,71589
Metropolità,9,681,2778,8229,16032,13822,3353,290,0,45194
Comarques Gironines,2,136,677,1759,2548,1706,418,23,0,7269
Camp de Tarragona,2,82,399,1096,1933,1332,308,32,0,5184
Terres de l'Ebre,0,32,129,356,541,381,97,6,0,1542
Ponent,0,102,327,801,1253,905,200,4,0,3592
Comarques Centrals,0,38,285,798,1443,999,223,22,0,3808
Alt Pirineu i Aran,0,4,53,121,200,160,33,2,0,573
Penedès,0,53,315,836,1622,1289,299,13,0,4427
Barcelona,9,762,3281,9636,18700,15858,3807,318,0,52371
Girona,2,135,686,1786,2603,1740,428,25,0,7405
Lleida,0,107,382,927,1447,1059,228,7,0,4157
Tarragona,2,124,614,1647,2822,1937,468,42,0,7656

