﻿Hipotecas inmobiliarias. Número, capital y cancelaciones. Por tipos de fincas
Cataluña. Mayo del 2017
Fuente: INE. Estadística de hipotecas.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=201705&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Hipotecas constituidas (número);6419;451;7,6;6,2
Fincas urbanas;6322;482;8,3;6,6
Viviendas;4958;386;8,4;5,6
Solares;75;0;0,0;-0,9
Otras;1289;96;8,0;10,8
Fincas rústicas;97;-31;-24,2;-13,9
Capital prestado (millones de euros);994,6;128,0;14,8;12,0
Fincas urbanas;977,7;137,1;16,3;13,6
Viviendas;707,1;183,2;35,0;19,3
Solares;36,2;0,3;0,9;20,0
Otras;234,4;-46,4;-16,5;1,5
Fincas rústicas;16,9;-9,1;-35,0;-43,5
Hipotecas canceladas (número);6880;585;9,3;-0,1
Fincas urbanas;6755;547;8,8;-0,1
Viviendas;4950;467;10,4;3,6
Solares;144;21;17,1;3,2
Otras;1661;59;3,7;-8,5
Fincas rústicas;125;38;43,7;-5,5
Hipotecas inmobiliarias. Número, capital y cancelaciones. Por tipos de fincas
España. Mayo del 2017
Fuente: INE. Estadística de hipotecas.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=201705&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Hipotecas constituidas (número);40156;2614;7,0;5,0
Fincas urbanas;38726;2763;7,7;5,4
Viviendas;29041;2483;9,3;6,8
Solares;563;-31;-5,2;-5,3
Otras;9122;311;3,5;2,0
Fincas rústicas;1430;-149;-9,4;-3,0
Capital prestado (millones de euros);5958,6;1166,3;24,3;12,1
Fincas urbanas;5757,9;1249,9;27,7;13,5
Viviendas;3308,1;502,7;17,9;14,0
Solares;414,6;131,9;46,7;15,5
Otras;2035,3;615,3;43,3;12,1
Fincas rústicas;200,7;-83,6;-29,4;-11,3
Hipotecas canceladas (número);44290;-462;-1,0;-4,0
Fincas urbanas;42470;-173;-0,4;-3,8
Viviendas;29204;200;0,7;-1,1
Solares;1208;135;12,6;-9,2
Otras;12058;-508;-4,0;-9,1
Fincas rústicas;1820;-289;-13,7;-7,8

