﻿Establiments hotelers. Viatgers. Per procedència
Catalunya. Març del 2015
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta d'ocupació hotelera de l'INE.
(1) Astúries, Cantàbria, Castella i Lleó, Galícia, La Rioja i Navarra.
(2) Canàries, Castella-La Manxa, Extremadura, Múrcia i Ceuta i Melilla.
(3) Dinamarca, Finlàndia, Noruega i Suècia.
(4) Resta UE: les dades a partir de juliol del 2013 inclouen Croàcia.
(5) Fins l'any 2020 inclou Xina.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10288&t=201503
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total viatgers;1106,3;42,6;4,0;6,6
Turisme domèstic;494,1;39,7;8,7;9,7
Andalusia;26,0;1,2;4,8;1,6
Aragó;12,6;0,7;6,1;9,6
Balears;9,5;0,9;11,0;-10,1
Catalunya;276,5;18,7;7,3;12,0
Comunitat Valenciana;25,3;-1,4;-5,2;-4,1
Madrid;60,6;9,4;18,3;13,2
País Basc;27,6;9,2;50,3;40,3
Resta CA Nord (1);32,7;-2,8;-7,8;-5,3
Resta CA Sud (2);23,2;3,6;18,5;8,0
Turisme estranger;612,3;2,9;0,5;4,2
Alemanya;57,7;4,4;8,2;4,8
Bèlgica;13,4;-2,8;-17,5;-0,8
França;95,8;-8,0;-7,7;9,3
Irlanda;6,1;0,0;0,6;3,2
Itàlia;49,3;-5,8;-10,5;1,6
Països Baixos;20,0;-1,9;-8,8;0,2
Països Nòrdics (3);32,6;0,6;1,9;-6,5
Portugal;12,1;0,3;2,4;3,2
Regne Unit;69,0;6,8;10,9;13,1
Rússia;10,8;-8,6;-44,5;-36,0
Suïssa;12,4;-3,8;-23,5;-10,2
Resta UE (4);34,9;3,5;11,1;9,0
Resta d'Europa;18,6;1,3;7,4;1,0
Estats Units, els;45,1;5,1;12,7;6,0
Resta d'Amèrica;34,1;1,5;4,5;0,0
Japó;16,6;-4,6;-21,9;-12,4
Xina;..;..;..;..
Resta del món (5);83,8;15,1;21,9;16,6

